#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.081581743669e+08,4.081826301347e+08,2.445576786137e+04,93,0,0,93,93,0,1,e,A,2019,12,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.961491e+00,2472400001,16777215,16777215,16777215
2,4.081831268206e+08,4.082069893208e+08,2.386250018471e+04,96,0,0,96,96,0,1,e,A,2019,12,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.889019e+00,2472400002,16777215,16777215,16777215
3,4.082080446210e+08,4.082326663200e+08,2.462169890469e+04,99,0,0,99,99,0,1,e,A,2019,12,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.933987e+00,2472400003,16777215,16777215,16777215
4,4.082332257038e+08,4.082577947775e+08,2.456907370067e+04,104,0,0,104,104,0,1,e,A,2019,12,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.894988e+00,2472400004,16777215,16777215,16777215
1,4.082579420659e+08,4.082795279529e+08,2.158588695669e+04,6670,6195,3622,475,475,0,1,e,A,2019,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.997809e+00,2472500001,0,0,0
2,4.082795470201e+08,4.082826389952e+08,3.091975116193e+03,43815,41910,26784,1905,1905,0,2,e,A,2019,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2472500002,0,0,0
3,4.082826451495e+08,4.082858438692e+08,3.198719728172e+03,43602,42089,26798,1513,1513,0,1,e,A,2019,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2472500003,0,0,0
4,4.082858501203e+08,4.082891188329e+08,3.268712631643e+03,43451,42080,26652,1371,1371,0,1,e,A,2019,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.996023e+00,2472500004,0,0,0
5,4.082891250253e+08,4.082924059434e+08,3.280918040514e+03,43432,41941,26661,1491,1491,0,1,e,A,2019,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.992690e+00,2472500005,0,0,0
6,4.082924120794e+08,4.082957628951e+08,3.350815696299e+03,43287,41818,26368,1469,1469,0,1,e,A,2019,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2472500006,0,0,0
7,4.082957700232e+08,4.082991639735e+08,3.393950329006e+03,43211,41596,26063,1615,1615,0,1,e,A,2019,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2472500007,0,0,0
8,4.082991701734e+08,4.083026469832e+08,3.476809875965e+03,43036,41515,26090,1521,1521,0,1,e,A,2019,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2472500008,0,0,0
9,4.083026530113e+08,4.083061979587e+08,3.544947476566e+03,42908,41593,26011,1315,1315,0,1,e,A,2019,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.999719e+00,2472500009,0,0,0
10,4.083062040900e+08,4.083097699427e+08,3.565852742195e+03,42861,41534,25775,1327,1327,0,1,e,A,2019,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.999159e+00,2472500010,0,0,0
11,4.083097760062e+08,4.083133579600e+08,3.581953754365e+03,42835,41462,25483,1373,1373,0,1,e,A,2019,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2472500011,0,0,0
12,4.083133642274e+08,4.083169919189e+08,3.627691542685e+03,42741,41425,25649,1316,1316,0,1,e,A,2019,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2472500012,0,0,0
13,4.083169980190e+08,4.083206719326e+08,3.673913604677e+03,42642,41354,26028,1288,1288,0,1,e,A,2019,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.999730e+00,2472500013,0,0,0
