#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.081579200000e+08,2.000000e+01,2.000000e+01,1.012000e+03,2472400001
4.081828800000e+08,2.000000e+01,2.000000e+01,1.013000e+03,2472400002
4.082079000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,2472400003
4.082328000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,2472400004
4.082578200000e+08,2.000000e+01,1.900000e+01,1.003000e+03,2472500001
4.082794800000e+08,2.100000e+01,2.000000e+01,1.001000e+03,2472500002
4.082826000000e+08,2.100000e+01,2.000000e+01,1.000000e+03,2472500003
4.082857800000e+08,2.200000e+01,2.100000e+01,9.990000e+02,2472500004
4.082890800000e+08,2.200000e+01,2.100000e+01,9.980000e+02,2472500005
4.082923800000e+08,2.200000e+01,2.100000e+01,9.980000e+02,2472500006
4.082956800000e+08,2.100000e+01,2.000000e+01,9.980000e+02,2472500007
4.082991000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,2472500008
4.083025800000e+08,2.100000e+01,2.000000e+01,9.990000e+02,2472500009
4.083061200000e+08,2.100000e+01,2.000000e+01,1.000000e+03,2472500010
4.083097200000e+08,2.100000e+01,2.000000e+01,1.000000e+03,2472500011
4.083132600000e+08,2.100000e+01,2.000000e+01,1.000000e+03,2472500012
4.083169800000e+08,2.100000e+01,2.000000e+01,1.000000e+03,2472500013
