#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.385516800000e+08,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385554600000e+08,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385592400000e+08,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385630800000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385669200000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800005
3.385707600000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800006
3.385744200000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800007
3.385764000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800008
3.385783800000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800009
3.385803600000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800010
3.385823400000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800011
3.385843200000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800012
3.385863000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800013
3.385883400000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800014
3.385903800000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800015
3.385923600000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800016
