#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.157890020517e+08,3.157906519735e+08,1.649921832800e+03,39098,36946,31364,2152,2152,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365400001,0,0,0
2,3.157906630959e+08,3.157926059297e+08,1.942833742797e+03,46114,43474,37282,2640,2640,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365400002,0,0,0
3,3.157926140358e+08,3.157945409766e+08,1.926940823615e+03,46126,43459,37015,2667,2667,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500003,0,0,0
4,3.157945450938e+08,3.157964869762e+08,1.941882332802e+03,46107,43571,37145,2536,2536,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500004,0,0,0
5,3.157964930849e+08,3.157979999258e+08,1.506840869963e+03,35776,33663,28716,2113,2113,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500005,0,0,0
6,3.157980110410e+08,3.157999519778e+08,1.940936848402e+03,46100,43493,37312,2607,2607,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500006,0,0,0
7,3.157999570192e+08,3.158018789677e+08,1.921948534369e+03,46149,43446,37109,2703,2703,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500007,0,0,0
8,3.158018840413e+08,3.158038089741e+08,1.924932850003e+03,46146,43459,37087,2687,2687,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500008,0,0,0
9,3.158038170476e+08,3.158057379955e+08,1.920947872400e+03,46152,43407,37105,2745,2745,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500009,0,0,0
10,3.158057430739e+08,3.158076569728e+08,1.913898872375e+03,46164,43429,36993,2735,2735,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500010,0,0,0
11,3.158076620470e+08,3.158095749599e+08,1.912912926018e+03,46142,43535,37016,2607,2607,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500011,0,0,0
12,3.158095830491e+08,3.158114789601e+08,1.895911040366e+03,46187,43566,37489,2621,2621,0,2,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500012,0,0,0
13,3.158114850592e+08,3.158133978700e+08,1.912810789943e+03,46168,43516,37188,2652,2652,0,2,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500013,0,0,0
14,3.158134040400e+08,3.158153119228e+08,1.907882733166e+03,46178,43507,37036,2671,2671,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500014,0,0,0
15,3.158153170350e+08,3.158156358314e+08,3.187963603735e+02,7733,7279,5988,454,454,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500015,0,0,0
16,3.158156470238e+08,3.158175479341e+08,1.900910229623e+03,46197,43598,37203,2599,2599,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500016,0,0,0
17,3.158175520197e+08,3.158194759793e+08,1.923959640026e+03,46136,43402,37236,2734,2734,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500017,0,0,0
18,3.158194861024e+08,3.158214029970e+08,1.916894603133e+03,46162,43474,37114,2688,2688,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500018,0,0,0
19,3.158214070501e+08,3.158233339656e+08,1.926915486395e+03,46137,43447,37132,2690,2690,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500019,0,0,0
20,3.158233390488e+08,3.158252479769e+08,1.908928112388e+03,46162,43476,36949,2686,2686,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500020,0,0,0
21,3.158252540811e+08,3.158271648576e+08,1.910776474774e+03,46172,43484,37005,2688,2688,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500021,0,0,0
22,3.158271730608e+08,3.158290729715e+08,1.899910732388e+03,46195,43573,37139,2622,2622,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500022,0,0,0
23,3.158290770440e+08,3.158309619996e+08,1.884955569565e+03,46204,43516,36916,2688,2688,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500023,0,0,0
24,3.158309680183e+08,3.158328509894e+08,1.882971027195e+03,46230,43473,37322,2757,2757,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500024,0,0,0
25,3.158328560393e+08,3.158347429855e+08,1.886946286738e+03,46220,43610,37037,2610,2610,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500025,0,0,0
26,3.158347490579e+08,3.158366198899e+08,1.870831992388e+03,46239,43528,37289,2711,2711,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500026,0,0,0
27,3.158366270852e+08,3.158385087355e+08,1.881650291562e+03,46212,43548,37305,2664,2664,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500027,0,0,0
28,3.158385150308e+08,3.158403959696e+08,1.880938801169e+03,46221,43564,37446,2657,2657,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.833688e+00,11365500028,0,0,0
29,3.158404040496e+08,3.158422809785e+08,1.876928897977e+03,46219,43545,37195,2674,2674,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500029,0,0,0
30,3.158422861834e+08,3.158429429554e+08,6.567720111609e+02,16221,15244,12855,977,977,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500030,0,0,0
31,3.158429540157e+08,3.158444799817e+08,1.525966010749e+03,37934,35819,30759,2115,2115,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500031,0,0,0
32,3.158444940172e+08,3.158463869829e+08,1.892965772748e+03,46190,43500,36958,2690,2690,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500032,0,0,0
33,3.158463960651e+08,3.158482779636e+08,1.881898433983e+03,46212,43466,37041,2746,2746,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500033,0,0,0
34,3.158482840421e+08,3.158501699659e+08,1.885923755586e+03,46208,43536,37302,2672,2672,0,2,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.499206e+00,11365500034,0,0,0
35,3.158501750397e+08,3.158520669704e+08,1.891930691600e+03,46211,43525,37169,2686,2686,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500035,0,0,0
36,3.158520740321e+08,3.158539689250e+08,1.894892901182e+03,46201,43483,36890,2718,2718,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500036,0,0,0
37,3.158539730159e+08,3.158558549856e+08,1.881969795167e+03,46234,43509,37294,2725,2725,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500037,0,0,0
38,3.158558620689e+08,3.158577589762e+08,1.896907265604e+03,46193,43427,37219,2766,2766,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500038,0,0,0
39,3.158577640402e+08,3.158596698752e+08,1.905834946811e+03,46185,43469,37226,2716,2716,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500039,0,0,0
40,3.158596770145e+08,3.158615789458e+08,1.901931292415e+03,46196,43518,36948,2678,2678,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500040,0,0,0
41,3.158615842529e+08,3.158634898882e+08,1.905635307968e+03,46181,43515,37121,2666,2666,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500041,0,0,0
42,3.158634980125e+08,3.158653968235e+08,1.898810953975e+03,46177,43550,37210,2627,2627,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500042,0,0,0
43,3.158654020185e+08,3.158673059771e+08,1.903958608389e+03,46181,43484,37156,2697,2697,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500043,0,0,0
44,3.158673120316e+08,3.158692209461e+08,1.908914443195e+03,46182,43556,37043,2626,2626,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500044,0,0,0
45,3.158692280748e+08,3.158711279914e+08,1.899916575134e+03,46177,43465,37127,2712,2712,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500045,0,0,0
46,3.158711330592e+08,3.158712959709e+08,1.629117371440e+02,3950,3697,2692,253,253,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500046,0,0,0
47,3.158713070523e+08,3.158732119748e+08,1.904922450006e+03,46170,43421,37324,2749,2749,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500047,0,0,0
48,3.158732200281e+08,3.158751238766e+08,1.903848536015e+03,46167,43335,37051,2832,2832,0,1,e,C,2017,1,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500048,0,0,0
1,3.158751351221e+08,3.158770449926e+08,1.909870474756e+03,46177,43515,37186,2662,2662,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500001,0,0,0
2,3.158770500171e+08,3.158789489852e+08,1.898968152404e+03,46185,43509,37140,2676,2676,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365500002,0,0,0
3,3.158789600504e+08,3.158808619968e+08,1.901946370006e+03,46184,43489,37203,2695,2695,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600003,0,0,0
4,3.158808670920e+08,3.158827609873e+08,1.893895282388e+03,46213,43468,37278,2745,2745,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600004,0,0,0
5,3.158827660471e+08,3.158846489970e+08,1.882949885190e+03,46230,43463,37216,2767,2767,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600005,0,0,0
6,3.158846560559e+08,3.158865399022e+08,1.883846292377e+03,46219,43593,37345,2626,2626,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600006,0,0,0
7,3.158865470677e+08,3.158877889825e+08,1.241914767981e+03,29725,27970,23820,1755,1755,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600007,0,0,0
8,3.158878010246e+08,3.158895709842e+08,1.769959549963e+03,43430,40914,34851,2516,2516,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600008,0,0,0
9,3.158895880198e+08,3.158914879672e+08,1.899947402775e+03,46201,43477,37049,2724,2724,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600009,0,0,0
10,3.158914950401e+08,3.158933839785e+08,1.888938346386e+03,46223,43586,37261,2637,2637,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600010,0,0,0
11,3.158933950196e+08,3.158952869826e+08,1.891963015199e+03,46203,43467,36974,2736,2736,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600011,0,0,0
12,3.158952920257e+08,3.158972019950e+08,1.909969288409e+03,46174,43497,37178,2677,2677,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600012,0,0,0
13,3.158972070235e+08,3.158987009827e+08,1.493959222794e+03,36410,34269,29190,2141,2141,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600013,0,0,0
14,3.158987130383e+08,3.159006099358e+08,1.896897509575e+03,46202,43475,37166,2727,2727,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600014,0,0,0
15,3.159006160504e+08,3.159025179800e+08,1.901929614007e+03,46196,43547,37096,2649,2649,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600015,0,0,0
16,3.159025231012e+08,3.159044029520e+08,1.879850797594e+03,46227,43554,37179,2673,2673,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600016,0,0,0
17,3.159044120211e+08,3.159062899205e+08,1.877899407208e+03,46245,43625,37292,2620,2620,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600017,0,0,0
18,3.159062940495e+08,3.159081769557e+08,1.882906211555e+03,46231,43461,37102,2770,2770,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600018,0,0,0
19,3.159081840207e+08,3.159090179761e+08,8.339553700089e+02,20554,19392,16193,1162,1162,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600019,0,0,0
20,3.159090301016e+08,3.159097119875e+08,6.818858360052e+02,16758,15855,13315,903,903,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600020,0,0,0
21,3.159097230366e+08,3.159116119620e+08,1.888925411940e+03,46218,43594,37288,2624,2624,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600021,0,0,0
22,3.159116190207e+08,3.159134839469e+08,1.864926190734e+03,46270,43616,37241,2654,2654,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600022,0,0,0
23,3.159134890275e+08,3.159153639724e+08,1.874944900393e+03,46250,43545,37281,2705,2705,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600023,0,0,0
24,3.159153720399e+08,3.159172559495e+08,1.883909553170e+03,46209,43531,37302,2678,2678,0,2,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600024,0,0,0
25,3.159172640226e+08,3.159191339767e+08,1.869954029977e+03,46251,43616,37019,2635,2635,0,2,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600025,0,0,0
26,3.159191430398e+08,3.159210219589e+08,1.878919159532e+03,46230,43560,37233,2670,2670,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600026,0,0,0
27,3.159210270275e+08,3.159228928665e+08,1.865838980794e+03,46259,43577,37480,2682,2682,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600027,0,0,0
28,3.159229030219e+08,3.159247749712e+08,1.871949209988e+03,46238,43602,37343,2636,2636,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600028,0,0,0
29,3.159247800133e+08,3.159266329672e+08,1.852953895926e+03,46295,43610,37360,2685,2685,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.819849e+00,11365600029,0,0,0
30,3.159266400425e+08,3.159284769833e+08,1.836940757155e+03,46296,43643,37429,2653,2653,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600030,0,0,0
31,3.159284830285e+08,3.159292249997e+08,7.419711223245e+02,18715,17675,14897,1040,1040,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600031,0,0,0
32,3.159292370339e+08,3.159310689251e+08,1.831891144753e+03,46328,43656,37445,2672,2672,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600032,0,0,0
33,3.159310760355e+08,3.159329249656e+08,1.848930141926e+03,46293,43683,37455,2610,2610,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600033,0,0,0
34,3.159329300158e+08,3.159347629598e+08,1.832944018304e+03,46334,43563,37458,2771,2771,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600034,0,0,0
35,3.159347720390e+08,3.159366059123e+08,1.833873274028e+03,46327,43675,37459,2652,2652,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.470847e+00,11365600035,0,0,0
36,3.159366160369e+08,3.159384528629e+08,1.836826002777e+03,46315,43674,37450,2641,2641,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600036,0,0,0
37,3.159384650401e+08,3.159403129631e+08,1.847922967613e+03,46297,43644,37256,2653,2653,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600037,0,0,0
38,3.159403181977e+08,3.159421529334e+08,1.834735713601e+03,46300,43660,37378,2640,2640,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600038,0,0,0
39,3.159421590466e+08,3.159440139768e+08,1.854930288374e+03,46289,43591,37558,2698,2698,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600039,0,0,0
40,3.159440220225e+08,3.159458659906e+08,1.843968068004e+03,46288,43695,37502,2593,2593,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600040,0,0,0
41,3.159458740231e+08,3.159477169722e+08,1.842949086368e+03,46307,43674,37482,2633,2633,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600041,0,0,0
42,3.159477240171e+08,3.159495539082e+08,1.829891117990e+03,46024,43391,37240,2633,2633,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600042,0,0,0
43,3.159495700306e+08,3.159514089861e+08,1.838955590785e+03,46297,43591,37281,2706,2706,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600043,0,0,0
44,3.159514180508e+08,3.159532379975e+08,1.819946671963e+03,46339,43705,37492,2634,2634,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600044,0,0,0
45,3.159532460271e+08,3.159550639843e+08,1.817957133174e+03,46346,43707,37348,2639,2639,0,1,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600045,0,0,0
46,3.159550720221e+08,3.159568839523e+08,1.811930142343e+03,46363,43618,37474,2745,2745,0,2,e,C,2017,1,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11365600046,0,0,0
