#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501750000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405200001
3.501762000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501768000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405200003
3.501774000000e+08,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501786000000e+08,2.340000e+01,0.000000e+00,9.620000e+02,15405200005
3.501792000000e+08,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501798000000e+08,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501810000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501816000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501822000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501834000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501840000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501846000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15405300013
3.501858000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501864000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300015
3.501864000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300016
3.501882000000e+08,2.320000e+01,0.000000e+00,9.620000e+02,15405300017
3.501888000000e+08,2.320000e+01,0.000000e+00,9.620000e+02,15405300018
3.501894000000e+08,2.320000e+01,0.000000e+00,9.620000e+02,15405300019
3.501906000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300020
3.501912000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300021
3.501918000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300022
3.501924000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300023
3.501936000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300024
3.501942000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300025
3.501948000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300026
3.501960000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300027
3.501966000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300028
3.501972000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300029
3.501984000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300030
3.501990000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300031
3.501996000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300032
3.502002000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300033
3.502014000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300034
3.502020000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300035
3.502032000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300036
3.502038000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300037
3.502044000000e+08,2.300000e+01,0.000000e+00,9.620000e+02,15405300038
3.502056000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300039
3.502062000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300040
3.502068000000e+08,2.310000e+01,0.000000e+00,9.630000e+02,15405300041
3.502080000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15405300042
3.502086000000e+08,2.310000e+01,0.000000e+00,9.630000e+02,15405300043
3.502092000000e+08,2.310000e+01,0.000000e+00,9.630000e+02,15405300044
3.502104000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300045
3.502110000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300047
3.502116000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300048
3.502128000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300049
3.502134000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300050
3.502140000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15405300051
3.502152000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502158000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15405300053
3.502164000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15405300054
3.502170000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15405300055
3.502182000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,15405300056
3.502188000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,15405300057
3.502194000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,15405300058
3.502206000000e+08,2.350000e+01,0.000000e+00,9.630000e+02,15405300059
3.502212000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405300060
3.502218000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405300061
3.502230000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405300062
3.502236000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405300063
3.502242000000e+08,2.360000e+01,0.000000e+00,9.620000e+02,15405300064
3.502254000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15405300065
3.502260000000e+08,2.360000e+01,0.000000e+00,9.620000e+02,15405300066
3.502266000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300067
3.502278000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300068
3.502284000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300069
3.502290000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300070
3.502302000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300071
3.502308000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300072
3.502314000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300073
3.502320000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300074
3.502332000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300075
3.502338000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300076
3.502344000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300077
3.502356000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300078
3.502362000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300079
3.502368000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300080
3.502380000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300081
3.502386000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300082
3.502392000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300083
3.502404000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300084
3.502404000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300085
3.502410000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300086
3.502422000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15405300087
3.502428000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15405300088
3.502434000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15405300089
3.502446000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15405300090
3.502452000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15405300091
3.502458000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300092
3.502470000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300093
3.502476000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300094
3.502482000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300095
3.502494000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300096
3.502500000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300097
3.502506000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300098
3.502518000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15405300099
3.502524000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300100
3.502530000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300101
3.502542000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300102
3.502548000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300103
3.502554000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300104
3.502560000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15405300105
3.502572000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300106
3.502578000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300107
3.502584000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300108
3.502596000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300109
3.502602000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300110
3.502608000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300111
3.502614000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300001
3.502626000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15405300002
3.502632000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,15405300003
3.502638000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,15405300004
3.502650000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15405300005
3.502656000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15405400006
3.502662000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15405400007
3.502674000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15405400008
3.502680000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15405400009
3.502686000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15405400011
3.502698000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15405400012
3.502704000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15405400013
3.502710000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15405400014
3.502722000000e+08,2.340000e+01,0.000000e+00,9.590000e+02,15405400015
3.502728000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15405400016
3.502734000000e+08,2.340000e+01,0.000000e+00,9.590000e+02,15405400017
3.502740000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15405400018
3.502752000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15405400019
3.502758000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15405400020
3.502764000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15405400021
3.502776000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15405400022
3.502782000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15405400023
3.502788000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15405400024
3.502800000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15405400025
3.502806000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15405400026
3.502812000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15405400027
3.502824000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,15405400028
3.502830000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,15405400029
3.502836000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,15405400030
3.502848000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15405400031
3.502854000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15405400032
3.502860000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15405400033
3.502866000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15405400034
3.502878000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15405400035
3.502884000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15405400036
3.502890000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15405400037
3.502902000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15405400038
3.502908000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15405400039
3.502914000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15405400040
3.502926000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15405400041
3.502932000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15405400042
3.502938000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15405400043
3.502950000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15405400044
3.502956000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15405400045
3.502962000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15405400046
3.502968000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15405400047
3.502980000000e+08,2.330000e+01,0.000000e+00,9.570000e+02,15405400048
3.502986000000e+08,2.330000e+01,0.000000e+00,9.570000e+02,15405400049
3.502992000000e+08,2.330000e+01,0.000000e+00,9.570000e+02,15405400050
3.503004000000e+08,2.330000e+01,0.000000e+00,9.570000e+02,15405400051
3.503010000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15405400052
3.503016000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15405400053
3.503028000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15405400054
3.503034000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15405400055
3.503040000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15405400056
3.503046000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15405400057
3.503058000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15405400058
3.503064000000e+08,2.330000e+01,0.000000e+00,9.560000e+02,15405400059
3.503070000000e+08,2.340000e+01,0.000000e+00,9.560000e+02,15405400060
3.503082000000e+08,2.360000e+01,0.000000e+00,9.560000e+02,15405400061
3.503088000000e+08,2.360000e+01,0.000000e+00,9.560000e+02,15405400062
3.503094000000e+08,2.370000e+01,0.000000e+00,9.550000e+02,15405400063
3.503100000000e+08,2.370000e+01,0.000000e+00,9.550000e+02,15405400064
3.503112000000e+08,2.380000e+01,0.000000e+00,9.550000e+02,15405400065
3.503118000000e+08,2.380000e+01,0.000000e+00,9.550000e+02,15405400066
3.503124000000e+08,2.390000e+01,0.000000e+00,9.550000e+02,15405400067
3.503136000000e+08,2.400000e+01,0.000000e+00,9.550000e+02,15405400068
3.503142000000e+08,2.400000e+01,0.000000e+00,9.550000e+02,15405400069
3.503148000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,15405400070
3.503154000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,15405400071
3.503166000000e+08,2.420000e+01,0.000000e+00,9.540000e+02,15405400072
3.503172000000e+08,2.430000e+01,0.000000e+00,9.540000e+02,15405400073
3.503178000000e+08,2.430000e+01,0.000000e+00,9.540000e+02,15405400074
3.503190000000e+08,2.430000e+01,0.000000e+00,9.540000e+02,15405400075
3.503196000000e+08,2.430000e+01,0.000000e+00,9.540000e+02,15405400076
3.503202000000e+08,2.440000e+01,0.000000e+00,9.540000e+02,15405400077
3.503214000000e+08,2.430000e+01,0.000000e+00,9.540000e+02,15405400078
3.503220000000e+08,2.440000e+01,0.000000e+00,9.540000e+02,15405400080
3.503226000000e+08,2.430000e+01,0.000000e+00,9.530000e+02,15405400081
3.503232000000e+08,2.430000e+01,0.000000e+00,9.530000e+02,15405400082
3.503244000000e+08,2.440000e+01,0.000000e+00,9.530000e+02,15405400083
3.503250000000e+08,2.440000e+01,0.000000e+00,9.530000e+02,15405400084
3.503256000000e+08,2.440000e+01,0.000000e+00,9.530000e+02,15405400085
3.503268000000e+08,2.440000e+01,0.000000e+00,9.530000e+02,15405400086
3.503274000000e+08,2.430000e+01,0.000000e+00,9.530000e+02,15405400087
3.503280000000e+08,2.440000e+01,0.000000e+00,9.530000e+02,15405400088
3.503292000000e+08,2.440000e+01,0.000000e+00,9.540000e+02,15405400089
3.503298000000e+08,2.430000e+01,0.000000e+00,9.540000e+02,15405400090
3.503304000000e+08,2.430000e+01,0.000000e+00,9.540000e+02,15405400091
3.503310000000e+08,2.430000e+01,0.000000e+00,9.540000e+02,15405400092
3.503322000000e+08,2.430000e+01,0.000000e+00,9.540000e+02,15405400093
3.503328000000e+08,2.430000e+01,0.000000e+00,9.540000e+02,15405400094
3.503334000000e+08,2.420000e+01,0.000000e+00,9.540000e+02,15405400095
3.503346000000e+08,2.420000e+01,0.000000e+00,9.540000e+02,15405400096
3.503352000000e+08,2.420000e+01,0.000000e+00,9.540000e+02,15405400097
3.503358000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,15405400098
3.503364000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,15405400100
3.503376000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,15405400101
3.503376000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,15405400102
3.503388000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,15405400103
3.503400000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,15405400104
3.503406000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,15405400105
3.503412000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,15405400106
3.503424000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,15405400107
3.503430000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,15405400108
3.503436000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,15405400109
3.503442000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,15405400110
3.503454000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,15405400111
