#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.501756019292e+08,3.501763839803e+08,7.820511379838e+02,48366,48355,44278,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200001,0,0,0
2,3.501763865211e+08,3.501771809991e+08,7.944780222178e+02,48368,48350,44348,18,18,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200002,0,0,0
3,3.501771832847e+08,3.501779739997e+08,7.907150257826e+02,48345,48332,44072,13,13,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200003,0,0,0
4,3.501779765351e+08,3.501787709895e+08,7.944544243813e+02,48399,48387,44018,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200004,0,0,0
5,3.501787728370e+08,3.501795639788e+08,7.911418167949e+02,48378,48370,44043,8,8,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405200005,0,0,0
6,3.501795662418e+08,3.501803609618e+08,7.947200139761e+02,48382,48371,44093,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300006,0,0,0
7,3.501803631102e+08,3.501811479981e+08,7.848878676295e+02,48388,48377,44323,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300007,0,0,0
8,3.501811504231e+08,3.501819349874e+08,7.845643317699e+02,48405,48396,44190,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300008,0,0,0
9,3.501819369653e+08,3.501827239944e+08,7.870290865898e+02,48370,48357,44176,13,13,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300009,0,0,0
10,3.501827265596e+08,3.501835129926e+08,7.864330405593e+02,48401,48393,44324,8,8,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300010,0,0,0
11,3.501835150933e+08,3.501843009555e+08,7.858621811271e+02,48401,48387,44071,14,14,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300011,0,0,0
12,3.501843031816e+08,3.501850939632e+08,7.907815545201e+02,48348,48340,44062,8,8,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300012,0,0,0
13,3.501850965839e+08,3.501858869954e+08,7.904115750790e+02,48370,48359,44413,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300013,0,0,0
14,3.501858892673e+08,3.501866829947e+08,7.937273176908e+02,48410,48398,44260,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300014,0,0,0
15,3.501866847842e+08,3.501874739904e+08,7.892062173486e+02,48400,48389,44023,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300015,0,0,0
16,3.501874759242e+08,3.501882679977e+08,7.920735042095e+02,48412,48402,44309,10,10,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300016,0,0,0
17,3.501882697475e+08,3.501890629936e+08,7.932460812926e+02,48401,48393,44448,8,8,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300017,0,0,0
18,3.501890647570e+08,3.501898499893e+08,7.852322950363e+02,48382,48369,44153,13,13,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300018,0,0,0
19,3.501898524575e+08,3.501906449391e+08,7.924815915227e+02,48390,48383,44074,7,7,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300019,0,0,0
20,3.501906471027e+08,3.501914429726e+08,7.958698853254e+02,48405,48393,44331,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300020,0,0,0
21,3.501914446695e+08,3.501922409759e+08,7.963063584566e+02,48387,48382,44356,5,5,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300021,0,0,0
22,3.501922428046e+08,3.501930319883e+08,7.891836900711e+02,48369,48358,44354,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300022,0,0,0
23,3.501930343237e+08,3.501938269956e+08,7.926718989015e+02,48388,48380,44254,8,8,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300023,0,0,0
24,3.501938289772e+08,3.501946259833e+08,7.970061709881e+02,48363,48350,44354,13,13,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300024,0,0,0
25,3.501946282414e+08,3.501954209931e+08,7.927517000437e+02,48366,48359,44373,7,7,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300025,0,0,0
26,3.501954233287e+08,3.501962129932e+08,7.896645177007e+02,48351,48341,44164,10,10,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300026,0,0,0
27,3.501962156351e+08,3.501970019885e+08,7.863533906937e+02,48357,48347,44104,10,10,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300027,0,0,0
28,3.501970046001e+08,3.501977969324e+08,7.923322632313e+02,48363,48355,43962,8,8,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300028,0,0,0
29,3.501977995613e+08,3.501985908982e+08,7.913369395137e+02,48385,48376,44170,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300029,0,0,0
30,3.501985933150e+08,3.501993879805e+08,7.946654964685e+02,48389,48380,44361,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300030,0,0,0
31,3.501993901676e+08,3.502001819701e+08,7.918024179935e+02,48394,48390,44027,4,4,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300031,0,0,0
32,3.502001839778e+08,3.502009759572e+08,7.919794299603e+02,48391,48384,44274,7,7,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300032,0,0,0
33,3.502009780826e+08,3.502017639755e+08,7.858929036260e+02,48386,48377,44255,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300033,0,0,0
34,3.502017665600e+08,3.502025589662e+08,7.924061496258e+02,48409,48398,44185,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300034,0,0,0
35,3.502025607867e+08,3.502033539680e+08,7.931813159585e+02,48396,48387,44324,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300035,0,0,0
36,3.502033560318e+08,3.502041479414e+08,7.919096099734e+02,48382,48369,44186,13,13,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300036,0,0,0
37,3.502041500498e+08,3.502049429767e+08,7.929268606901e+02,48414,48398,44382,16,16,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300037,0,0,0
38,3.502049447080e+08,3.502057339877e+08,7.892797447443e+02,48411,48399,43984,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300038,0,0,0
39,3.502057358429e+08,3.502065159984e+08,7.801554986835e+02,48376,48365,43967,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300039,0,0,0
40,3.502065185524e+08,3.502073159476e+08,7.973952035904e+02,48366,48354,44155,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300040,0,0,0
41,3.502073182933e+08,3.502081079969e+08,7.897035904527e+02,48346,48331,44326,15,15,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300041,0,0,0
42,3.502081106203e+08,3.502089039507e+08,7.933304018974e+02,48358,48346,43921,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300042,0,0,0
43,3.502089064314e+08,3.502096989879e+08,7.925565807819e+02,48399,48384,44293,15,15,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300043,0,0,0
44,3.502097008432e+08,3.502104899764e+08,7.891332590580e+02,48417,48405,44379,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300044,0,0,0
45,3.502104917336e+08,3.502112759924e+08,7.842587525249e+02,48406,48397,44313,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300045,0,0,0
47,3.502112877507e+08,3.502120819157e+08,7.941650251150e+02,48353,48344,43958,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300047,0,0,0
48,3.502120845522e+08,3.502128759802e+08,7.914279636145e+02,48406,48396,44159,10,10,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300048,0,0,0
49,3.502128777456e+08,3.502136659768e+08,7.882311693430e+02,48373,48360,44119,13,13,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300049,0,0,0
50,3.502136684273e+08,3.502144589870e+08,7.905596743226e+02,48403,48392,44156,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300050,0,0,0
51,3.502144610305e+08,3.502152519904e+08,7.909598745704e+02,48362,48351,44341,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300051,0,0,0
52,3.502152544808e+08,3.502160489988e+08,7.945180239677e+02,48407,48396,44259,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300052,0,0,0
53,3.502160507313e+08,3.502168409766e+08,7.902453226447e+02,48406,48393,44344,13,13,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300053,0,0,0
54,3.502168428496e+08,3.502176319812e+08,7.891316002011e+02,48401,48390,44322,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300054,0,0,0
55,3.502176339282e+08,3.502184189824e+08,7.850542750955e+02,48421,48411,44076,10,10,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300055,0,0,0
56,3.502184207271e+08,3.502192129971e+08,7.922700590491e+02,48352,48340,44077,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300056,0,0,0
57,3.502192154546e+08,3.502200059645e+08,7.905099407434e+02,48369,48361,44306,8,8,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300057,0,0,0
58,3.502200085516e+08,3.502208009832e+08,7.924315980673e+02,48410,48401,44368,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300058,0,0,0
59,3.502208027676e+08,3.502215869876e+08,7.842199427485e+02,48380,48368,44204,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300059,0,0,0
60,3.502215894978e+08,3.502223789942e+08,7.894964314699e+02,48394,48385,44034,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300060,0,0,0
61,3.502223810341e+08,3.502231689850e+08,7.879508565664e+02,48401,48387,44292,14,14,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300061,0,0,0
62,3.502231709169e+08,3.502239599940e+08,7.890770667195e+02,48387,48376,44320,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300062,0,0,0
63,3.502239621022e+08,3.502247519535e+08,7.898512811065e+02,48386,48379,44402,7,7,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300063,0,0,0
64,3.502247540770e+08,3.502255399960e+08,7.859189704061e+02,48385,48376,44124,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300064,0,0,0
65,3.502255423230e+08,3.502263329945e+08,7.906714683175e+02,48386,48374,44342,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300065,0,0,0
66,3.502263350129e+08,3.502271149999e+08,7.799870631695e+02,48417,48408,44048,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300066,0,0,0
67,3.502271169350e+08,3.502279019957e+08,7.850607439876e+02,48387,48380,43884,7,7,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300067,0,0,0
68,3.502279043723e+08,3.502286859976e+08,7.816253201365e+02,48432,48426,44174,6,6,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300068,0,0,0
69,3.502286876722e+08,3.502294699920e+08,7.823197618127e+02,48391,48383,44418,8,8,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300069,0,0,0
70,3.502294723613e+08,3.502302589919e+08,7.866305565834e+02,48422,48413,44359,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300070,0,0,0
71,3.502302606700e+08,3.502310409731e+08,7.803031349182e+02,48401,48388,44310,13,13,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300071,0,0,0
72,3.502310431973e+08,3.502318299995e+08,7.868022259474e+02,48398,48387,44141,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300072,0,0,0
73,3.502318320413e+08,3.502326129948e+08,7.809534336329e+02,48402,48391,44210,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300073,0,0,0
74,3.502326153936e+08,3.502334049976e+08,7.896040054560e+02,48390,48381,44058,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300074,0,0,0
75,3.502334071297e+08,3.502341939974e+08,7.868677225113e+02,48418,48406,44290,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300075,0,0,0
76,3.502341958119e+08,3.502349839939e+08,7.881820374727e+02,48404,48392,44139,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300076,0,0,0
77,3.502349860023e+08,3.502357749835e+08,7.889812129140e+02,48385,48372,44221,13,13,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300077,0,0,0
78,3.502357770876e+08,3.502365639154e+08,7.868278360963e+02,48372,48361,44313,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300078,0,0,0
79,3.502365665112e+08,3.502373559935e+08,7.894823145270e+02,48365,48356,44163,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300079,0,0,0
80,3.502373584932e+08,3.502381459642e+08,7.874709802270e+02,48397,48383,44182,14,14,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300080,0,0,0
81,3.502381482207e+08,3.502389409590e+08,7.927383739352e+02,48410,48396,44297,14,14,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300081,0,0,0
82,3.502389427562e+08,3.502397289721e+08,7.862158209682e+02,48396,48377,44193,19,19,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300082,0,0,0
83,3.502397312707e+08,3.502405169979e+08,7.857272698283e+02,48388,48364,44224,24,24,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300083,0,0,0
84,3.502405193029e+08,3.502407359875e+08,2.166845556498e+02,13210,13209,11879,1,1,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300084,0,0,0
85,3.502407448304e+08,3.502415419490e+08,7.971186629534e+02,48378,48367,43998,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300085,0,0,0
86,3.502415440258e+08,3.502423349780e+08,7.909522074461e+02,48398,48386,44202,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300086,0,0,0
87,3.502423369938e+08,3.502431269675e+08,7.899736745954e+02,48366,48356,43793,10,10,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300087,0,0,0
88,3.502431292577e+08,3.502439219958e+08,7.927380706072e+02,48388,48371,44367,17,17,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300088,0,0,0
89,3.502439240228e+08,3.502447159760e+08,7.919531800747e+02,48395,48381,44209,14,14,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300089,0,0,0
90,3.502447179469e+08,3.502455119939e+08,7.940469309092e+02,48375,48366,44178,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300090,0,0,0
91,3.502455144286e+08,3.502463049847e+08,7.905561603308e+02,48390,48376,44212,14,14,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300091,0,0,0
92,3.502463070852e+08,3.502470999871e+08,7.929018397927e+02,48392,48382,44232,10,10,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300092,0,0,0
93,3.502471019331e+08,3.502478859786e+08,7.840454810262e+02,48423,48404,44315,19,19,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300093,0,0,0
94,3.502478877472e+08,3.502486839732e+08,7.962260372639e+02,48374,48359,44219,15,15,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300094,0,0,0
95,3.502486862161e+08,3.502494799979e+08,7.937818340063e+02,48410,48399,44089,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300095,0,0,0
96,3.502494816787e+08,3.502502699951e+08,7.883164200187e+02,48393,48384,44111,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300096,0,0,0
97,3.502502720191e+08,3.502510609659e+08,7.889467517734e+02,48417,48401,44254,16,16,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300097,0,0,0
98,3.502510627299e+08,3.502518609877e+08,7.982578208447e+02,48356,48337,44203,19,19,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300098,0,0,0
99,3.502518631821e+08,3.502526489891e+08,7.858070423007e+02,48386,48374,44158,12,12,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300099,0,0,0
100,3.502526515644e+08,3.502534479817e+08,7.964172469974e+02,48374,48365,44251,9,9,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300100,0,0,0
101,3.502534501548e+08,3.502542439886e+08,7.938337965012e+02,48404,48394,44323,10,10,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300101,0,0,0
102,3.502542457825e+08,3.502550379965e+08,7.922140282989e+02,48383,48367,44051,16,16,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300102,0,0,0
103,3.502550401321e+08,3.502558289967e+08,7.888645255566e+02,48405,48394,44193,11,11,0,1,e,C,2018,2,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405300103,0,0,0
