#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501756010000e+08,3.501756620000e+08,5.932787e+01,9.861988e-01,5.452459e+01,9.454342e-01,9.190384e-01,4.534319e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200001
3.501756620000e+08,3.501757230000e+08,6.337705e+01,1.019298e+00,5.775410e+01,9.730306e-01,9.112778e-01,4.573098e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200001
3.501757230000e+08,3.501757840000e+08,6.175410e+01,1.006162e+00,5.685246e+01,9.654054e-01,9.206265e-01,4.404348e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200001
3.501757840000e+08,3.501758450000e+08,6.250820e+01,1.012287e+00,5.719672e+01,9.683239e-01,9.150276e-01,4.515675e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200001
3.501758450000e+08,3.501759060000e+08,6.313115e+01,1.017318e+00,5.762295e+01,9.719251e-01,9.127499e-01,4.547493e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200001
3.501759060000e+08,3.501759670000e+08,6.155738e+01,1.004558e+00,5.640984e+01,9.616399e-01,9.163781e-01,4.517439e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200001
3.501759670000e+08,3.501760280000e+08,6.149180e+01,1.004023e+00,5.598361e+01,9.580000e-01,9.104239e-01,4.662775e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200001
3.501760280000e+08,3.501760890000e+08,6.167213e+01,1.005494e+00,5.622951e+01,9.601017e-01,9.117491e-01,4.624746e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200001
3.501760890000e+08,3.501761500000e+08,6.054099e+01,9.962305e-01,5.509836e+01,9.503956e-01,9.101002e-01,4.706894e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200001
3.501761500000e+08,3.501762110000e+08,6.168853e+01,1.005628e+00,5.709836e+01,9.674909e-01,9.255913e-01,4.278134e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200001
3.501762110000e+08,3.501762720000e+08,6.283607e+01,1.014938e+00,5.757377e+01,9.715104e-01,9.162536e-01,4.474264e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200001
3.501762720000e+08,3.501763330000e+08,6.159016e+01,1.004826e+00,5.657377e+01,9.630363e-01,9.185520e-01,4.462430e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200001
3.501763860000e+08,3.501764470000e+08,5.921312e+01,9.852446e-01,5.413115e+01,9.420169e-01,9.141750e-01,4.660664e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501764470000e+08,3.501765080000e+08,6.121312e+01,1.001745e+00,5.636066e+01,9.612207e-01,9.207284e-01,4.421171e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501765080000e+08,3.501765690000e+08,6.106557e+01,1.000537e+00,5.559016e+01,9.546278e-01,9.103355e-01,4.681099e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501765690000e+08,3.501766300000e+08,6.006557e+01,9.923112e-01,5.513115e+01,9.506783e-01,9.178494e-01,4.536422e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501766300000e+08,3.501766910000e+08,6.331147e+01,1.018770e+00,5.795082e+01,9.746864e-01,9.153289e-01,4.479712e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501766910000e+08,3.501767520000e+08,5.988525e+01,9.908205e-01,5.511475e+01,9.505370e-01,9.203395e-01,4.479926e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501767520000e+08,3.501768130000e+08,6.216393e+01,1.009495e+00,5.714754e+01,9.679075e-01,9.193038e-01,4.423051e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501768130000e+08,3.501768740000e+08,6.049180e+01,9.958257e-01,5.504918e+01,9.499714e-01,9.100271e-01,4.710531e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501768740000e+08,3.501769350000e+08,6.144262e+01,1.003622e+00,5.680328e+01,9.649877e-01,9.244931e-01,4.315642e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501769350000e+08,3.501769960000e+08,6.145901e+01,1.003755e+00,5.645901e+01,9.620591e-01,9.186450e-01,4.464865e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501769960000e+08,3.501770570000e+08,6.214754e+01,1.009362e+00,5.662295e+01,9.634548e-01,9.111053e-01,4.622164e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501770570000e+08,3.501771180000e+08,5.980328e+01,9.901422e-01,5.529508e+01,9.520907e-01,9.246162e-01,4.371116e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501771180000e+08,3.501771790000e+08,5.840984e+01,9.785389e-01,5.359016e+01,9.372979e-01,9.174852e-01,4.609539e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200002
3.501771830000e+08,3.501772440000e+08,6.018033e+01,9.932587e-01,5.485246e+01,9.482725e-01,9.114683e-01,4.688437e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200003
3.501772440000e+08,3.501773050000e+08,5.967213e+01,9.890559e-01,5.431147e+01,9.435847e-01,9.101648e-01,4.739500e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200003
3.501773050000e+08,3.501773660000e+08,6.286885e+01,1.015203e+00,5.777049e+01,9.731687e-01,9.189048e-01,4.408086e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200003
3.501773660000e+08,3.501774270000e+08,5.965574e+01,9.889200e-01,5.429508e+01,9.434423e-01,9.101402e-01,4.740738e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200003
3.501774270000e+08,3.501774880000e+08,6.150820e+01,1.004157e+00,5.590164e+01,9.572985e-01,9.088486e-01,4.698897e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200003
3.501774880000e+08,3.501775490000e+08,6.060656e+01,9.967698e-01,5.518033e+01,9.511023e-01,9.104679e-01,4.695663e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200003
3.501775490000e+08,3.501776100000e+08,6.203279e+01,1.008430e+00,5.649180e+01,9.623384e-01,9.106765e-01,4.636490e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200003
3.501776100000e+08,3.501776710000e+08,6.062295e+01,9.969047e-01,5.478688e+01,9.477054e-01,9.037318e-01,4.850403e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200003
3.501776710000e+08,3.501777320000e+08,6.229508e+01,1.010560e+00,5.681967e+01,9.651270e-01,9.121053e-01,4.593166e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200003
3.501777320000e+08,3.501777930000e+08,6.070492e+01,9.975784e-01,5.527869e+01,9.519496e-01,9.106130e-01,4.688428e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200003
3.501777930000e+08,3.501778540000e+08,6.113115e+01,1.001074e+00,5.619672e+01,9.598218e-01,9.192813e-01,4.460824e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200003
3.501778540000e+08,3.501779150000e+08,6.019672e+01,9.933940e-01,5.485246e+01,9.482725e-01,9.112200e-01,4.693727e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405200003
3.501779760000e+08,3.501780370000e+08,6.072131e+01,9.977130e-01,5.560656e+01,9.547685e-01,9.157667e-01,4.563508e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501780370000e+08,3.501780980000e+08,5.965574e+01,9.889200e-01,5.396721e+01,9.405894e-01,9.046441e-01,4.868796e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501780980000e+08,3.501781590000e+08,6.116393e+01,1.001343e+00,5.568853e+01,9.554719e-01,9.104798e-01,4.673939e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501781590000e+08,3.501782200000e+08,6.216393e+01,1.009495e+00,5.650820e+01,9.624780e-01,9.090190e-01,4.670116e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501782200000e+08,3.501782810000e+08,6.136066e+01,1.002952e+00,5.591803e+01,9.574388e-01,9.113011e-01,4.647081e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501782810000e+08,3.501783420000e+08,6.095082e+01,9.995968e-01,5.595082e+01,9.577194e-01,9.179667e-01,4.500429e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501783420000e+08,3.501784030000e+08,5.945901e+01,9.872882e-01,5.422951e+01,9.428724e-01,9.120485e-01,4.702803e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501784030000e+08,3.501784640000e+08,6.173771e+01,1.006029e+00,5.601639e+01,9.582805e-01,9.073287e-01,4.725141e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501784640000e+08,3.501785250000e+08,5.919672e+01,9.851082e-01,5.385246e+01,9.395888e-01,9.097203e-01,4.769087e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501785250000e+08,3.501785860000e+08,6.118033e+01,1.001477e+00,5.521312e+01,9.513848e-01,9.024652e-01,4.856510e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501785860000e+08,3.501786470000e+08,6.155738e+01,1.004558e+00,5.601639e+01,9.582805e-01,9.099867e-01,4.670528e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501786470000e+08,3.501787080000e+08,6.154099e+01,1.004424e+00,5.563934e+01,9.550499e-01,9.041023e-01,4.805801e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501787080000e+08,3.501787690000e+08,6.068853e+01,9.974437e-01,5.531147e+01,9.522319e-01,9.113992e-01,4.670408e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200004
3.501787720000e+08,3.501788330000e+08,6.131147e+01,1.002550e+00,5.613115e+01,9.592615e-01,9.155080e-01,4.547817e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200005
3.501788330000e+08,3.501788940000e+08,6.127869e+01,1.002282e+00,5.550820e+01,9.539237e-01,9.058320e-01,4.777007e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200005
3.501788940000e+08,3.501789550000e+08,5.998361e+01,9.916340e-01,5.472131e+01,9.471382e-01,9.122711e-01,4.676834e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200005
3.501789550000e+08,3.501790160000e+08,6.231147e+01,1.010693e+00,5.637705e+01,9.613605e-01,9.047619e-01,4.761278e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200005
3.501790160000e+08,3.501790770000e+08,6.173771e+01,1.006029e+00,5.578688e+01,9.563154e-01,9.036112e-01,4.809101e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200005
3.501790770000e+08,3.501791380000e+08,6.142623e+01,1.003488e+00,5.665574e+01,9.637337e-01,9.223379e-01,4.372278e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200005
3.501791380000e+08,3.501791990000e+08,6.052459e+01,9.960955e-01,5.516393e+01,9.509610e-01,9.114301e-01,4.675993e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200005
3.501791990000e+08,3.501792600000e+08,6.098361e+01,9.998656e-01,5.565574e+01,9.551906e-01,9.126344e-01,4.629639e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200005
3.501792600000e+08,3.501793210000e+08,6.226229e+01,1.010294e+00,5.650820e+01,9.624780e-01,9.075829e-01,4.699393e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200005
3.501793210000e+08,3.501793820000e+08,6.016393e+01,9.931234e-01,5.470492e+01,9.469963e-01,9.092643e-01,4.741339e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200005
3.501793820000e+08,3.501794430000e+08,6.088525e+01,9.990590e-01,5.527869e+01,9.519496e-01,9.079160e-01,4.744538e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200005
3.501794430000e+08,3.501795040000e+08,6.024590e+01,9.937996e-01,5.513115e+01,9.506783e-01,9.151021e-01,4.597848e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405200005
3.501795660000e+08,3.501796270000e+08,6.081967e+01,9.985209e-01,5.565574e+01,9.551906e-01,9.150943e-01,4.576298e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501796270000e+08,3.501796880000e+08,6.134426e+01,1.002818e+00,5.581967e+01,9.565964e-01,9.099412e-01,4.679698e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501796880000e+08,3.501797490000e+08,6.101639e+01,1.000134e+00,5.588525e+01,9.571581e-01,9.159054e-01,4.549054e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501797490000e+08,3.501798100000e+08,6.149180e+01,1.004023e+00,5.590164e+01,9.572985e-01,9.090909e-01,4.693899e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501798100000e+08,3.501798710000e+08,6.062295e+01,9.969047e-01,5.496721e+01,9.492638e-01,9.067063e-01,4.782731e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501798710000e+08,3.501799320000e+08,6.104918e+01,1.000403e+00,5.616393e+01,9.595417e-01,9.199785e-01,4.446183e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501799320000e+08,3.501799930000e+08,6.088525e+01,9.990590e-01,5.545901e+01,9.535010e-01,9.108778e-01,4.675221e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501799930000e+08,3.501800540000e+08,6.090164e+01,9.991934e-01,5.513115e+01,9.506783e-01,9.052490e-01,4.805034e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501800540000e+08,3.501801150000e+08,6.031147e+01,9.943404e-01,5.501639e+01,9.496884e-01,9.122044e-01,4.665709e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501801150000e+08,3.501801760000e+08,6.209836e+01,1.008963e+00,5.660656e+01,9.633153e-01,9.115628e-01,4.613237e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501801760000e+08,3.501802370000e+08,6.006557e+01,9.923112e-01,5.488525e+01,9.485558e-01,9.137555e-01,4.637704e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501802370000e+08,3.501802980000e+08,6.009836e+01,9.925820e-01,5.442623e+01,9.445810e-01,9.056192e-01,4.828569e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501802980000e+08,3.501803590000e+08,6.049180e+01,9.958257e-01,5.534426e+01,9.525141e-01,9.149051e-01,4.593318e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501803630000e+08,3.501804240000e+08,6.239344e+01,1.011357e+00,5.652459e+01,9.626176e-01,9.059380e-01,4.731752e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501804240000e+08,3.501804850000e+08,6.308197e+01,1.016922e+00,5.772131e+01,9.727544e-01,9.150208e-01,4.495255e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501804850000e+08,3.501805460000e+08,6.131147e+01,1.002550e+00,5.581967e+01,9.565964e-01,9.104278e-01,4.669534e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501805460000e+08,3.501806070000e+08,6.129508e+01,1.002416e+00,5.636066e+01,9.612207e-01,9.194972e-01,4.449415e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501806070000e+08,3.501806680000e+08,6.045901e+01,9.955558e-01,5.534426e+01,9.525141e-01,9.154013e-01,4.582392e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501806680000e+08,3.501807290000e+08,6.162295e+01,1.005093e+00,5.675410e+01,9.645699e-01,9.209896e-01,4.399803e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501807290000e+08,3.501807900000e+08,6.068853e+01,9.974437e-01,5.578688e+01,9.563154e-01,9.192328e-01,4.478287e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501807900000e+08,3.501808510000e+08,6.178688e+01,1.006429e+00,5.672131e+01,9.642912e-01,9.180154e-01,4.468669e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501808510000e+08,3.501809120000e+08,6.178688e+01,1.006429e+00,5.711475e+01,9.676298e-01,9.243831e-01,4.306479e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501809120000e+08,3.501809730000e+08,6.183607e+01,1.006830e+00,5.652459e+01,9.626176e-01,9.141039e-01,4.562455e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501809730000e+08,3.501810340000e+08,6.298361e+01,1.016129e+00,5.804918e+01,9.755132e-01,9.216554e-01,4.335210e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501810340000e+08,3.501810950000e+08,6.119672e+01,1.001611e+00,5.575410e+01,9.560343e-01,9.110635e-01,4.658921e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501811500000e+08,3.501812110000e+08,6.200000e+01,1.008163e+00,5.663934e+01,9.635942e-01,9.135378e-01,4.569994e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501812110000e+08,3.501812720000e+08,6.160656e+01,1.004959e+00,5.627869e+01,9.605215e-01,9.135178e-01,4.585043e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501812720000e+08,3.501813330000e+08,5.985246e+01,9.905493e-01,5.431147e+01,9.435847e-01,9.074226e-01,4.796797e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501813330000e+08,3.501813940000e+08,6.062295e+01,9.969047e-01,5.545901e+01,9.535010e-01,9.148188e-01,4.590457e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501813940000e+08,3.501814550000e+08,6.114754e+01,1.001209e+00,5.580328e+01,9.564558e-01,9.126005e-01,4.624240e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501814550000e+08,3.501815160000e+08,6.349180e+01,1.020220e+00,5.785246e+01,9.738588e-01,9.111800e-01,4.571238e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501815160000e+08,3.501815770000e+08,6.219672e+01,1.009762e+00,5.727869e+01,9.690174e-01,9.209278e-01,4.381029e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501815770000e+08,3.501816380000e+08,6.291803e+01,1.015600e+00,5.734426e+01,9.695720e-01,9.114122e-01,4.586611e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501816380000e+08,3.501816990000e+08,6.052459e+01,9.960955e-01,5.516393e+01,9.509610e-01,9.114301e-01,4.675993e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501816990000e+08,3.501817600000e+08,6.206557e+01,1.008696e+00,5.665574e+01,9.637337e-01,9.128368e-01,4.584298e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501817600000e+08,3.501818210000e+08,6.126229e+01,1.002148e+00,5.604918e+01,9.585609e-01,9.149050e-01,4.564345e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501818210000e+08,3.501818820000e+08,6.129508e+01,1.002416e+00,5.591803e+01,9.574388e-01,9.122760e-01,4.626414e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501819360000e+08,3.501819970000e+08,6.139344e+01,1.003220e+00,5.609836e+01,9.589814e-01,9.137517e-01,4.587368e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501819970000e+08,3.501820580000e+08,6.045901e+01,9.955558e-01,5.555738e+01,9.543462e-01,9.189262e-01,4.494538e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501820580000e+08,3.501821190000e+08,6.127869e+01,1.002282e+00,5.560656e+01,9.547685e-01,9.074371e-01,4.740313e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501821190000e+08,3.501821800000e+08,6.136066e+01,1.002952e+00,5.601639e+01,9.582805e-01,9.129041e-01,4.608945e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501821800000e+08,3.501822410000e+08,5.929508e+01,9.859262e-01,5.436066e+01,9.440118e-01,9.167818e-01,4.592697e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501822410000e+08,3.501823020000e+08,5.968853e+01,9.891918e-01,5.411475e+01,9.418743e-01,9.066191e-01,4.822044e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501823020000e+08,3.501823630000e+08,6.163934e+01,1.005227e+00,5.639344e+01,9.615002e-01,9.148936e-01,4.550640e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501823630000e+08,3.501824240000e+08,6.090164e+01,9.991934e-01,5.567213e+01,9.553313e-01,9.141319e-01,4.596645e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501824240000e+08,3.501824850000e+08,6.413115e+01,1.025344e+00,5.895082e+01,9.830599e-01,9.192229e-01,4.356675e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501824850000e+08,3.501825460000e+08,6.113115e+01,1.001074e+00,5.588525e+01,9.571581e-01,9.141861e-01,4.586695e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501825460000e+08,3.501826070000e+08,6.114754e+01,1.001209e+00,5.618033e+01,9.596817e-01,9.187667e-01,4.473167e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501826070000e+08,3.501826680000e+08,6.237705e+01,1.011224e+00,5.650820e+01,9.624780e-01,9.059133e-01,4.732930e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501827260000e+08,3.501827870000e+08,6.122951e+01,1.001879e+00,5.608197e+01,9.588412e-01,9.159304e-01,4.540518e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501827870000e+08,3.501828480000e+08,6.350820e+01,1.020352e+00,5.816393e+01,9.764769e-01,9.158493e-01,4.460270e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501828480000e+08,3.501829090000e+08,6.167213e+01,1.005494e+00,5.604918e+01,9.585609e-01,9.088251e-01,4.693193e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501829090000e+08,3.501829700000e+08,6.003279e+01,9.920403e-01,5.485246e+01,9.482725e-01,9.137083e-01,4.640119e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501829700000e+08,3.501830310000e+08,6.068853e+01,9.974437e-01,5.529508e+01,9.520907e-01,9.111291e-01,4.676829e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501830310000e+08,3.501830920000e+08,6.185246e+01,1.006963e+00,5.665574e+01,9.637337e-01,9.159819e-01,4.516338e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501830920000e+08,3.501831530000e+08,6.114754e+01,1.001209e+00,5.618033e+01,9.596817e-01,9.187667e-01,4.473167e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501831530000e+08,3.501832140000e+08,5.993443e+01,9.912273e-01,5.504918e+01,9.499714e-01,9.184902e-01,4.525214e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501832140000e+08,3.501832750000e+08,6.163934e+01,1.005227e+00,5.636066e+01,9.612207e-01,9.143617e-01,4.563510e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501832750000e+08,3.501833360000e+08,6.131147e+01,1.002550e+00,5.601639e+01,9.582805e-01,9.136364e-01,4.593210e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501833360000e+08,3.501833970000e+08,6.011475e+01,9.927174e-01,5.532787e+01,9.523730e-01,9.203709e-01,4.470560e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501833970000e+08,3.501834580000e+08,6.450819e+01,1.028354e+00,5.924590e+01,9.855173e-01,9.184244e-01,4.363446e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501835150000e+08,3.501835760000e+08,6.291803e+01,1.015600e+00,5.770492e+01,9.726161e-01,9.171444e-01,4.449666e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501835760000e+08,3.501836370000e+08,6.136066e+01,1.002952e+00,5.626229e+01,9.603816e-01,9.169115e-01,4.511533e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501836370000e+08,3.501836980000e+08,6.301639e+01,1.016393e+00,5.759016e+01,9.716486e-01,9.138918e-01,4.524577e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501836980000e+08,3.501837590000e+08,6.168853e+01,1.005628e+00,5.590164e+01,9.572985e-01,9.061919e-01,4.752949e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501837590000e+08,3.501838200000e+08,6.124590e+01,1.002014e+00,5.545901e+01,9.535010e-01,9.055139e-01,4.785507e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501838200000e+08,3.501838810000e+08,6.032787e+01,9.944754e-01,5.481967e+01,9.479890e-01,9.086956e-01,4.748222e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501838810000e+08,3.501839420000e+08,6.203279e+01,1.008430e+00,5.606557e+01,9.587011e-01,9.038055e-01,4.793327e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501839420000e+08,3.501840030000e+08,6.157377e+01,1.004692e+00,5.603279e+01,9.584208e-01,9.100106e-01,4.669346e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501840030000e+08,3.501840640000e+08,6.144262e+01,1.003622e+00,5.575410e+01,9.560343e-01,9.074173e-01,4.734441e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501840640000e+08,3.501841250000e+08,6.239344e+01,1.011357e+00,5.719672e+01,9.683239e-01,9.167104e-01,4.478958e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501841250000e+08,3.501841860000e+08,5.909836e+01,9.842894e-01,5.368853e+01,9.381576e-01,9.084605e-01,4.802912e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501841860000e+08,3.501842470000e+08,6.081967e+01,9.985209e-01,5.562295e+01,9.549092e-01,9.145553e-01,4.589451e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501843030000e+08,3.501843640000e+08,6.093443e+01,9.994624e-01,5.572131e+01,9.557532e-01,9.144471e-01,4.587756e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501843640000e+08,3.501844250000e+08,6.045901e+01,9.955558e-01,5.465574e+01,9.465705e-01,9.040130e-01,4.850628e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501844250000e+08,3.501844860000e+08,6.149180e+01,1.004023e+00,5.629508e+01,9.606614e-01,9.154892e-01,4.541603e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501844860000e+08,3.501845470000e+08,6.063934e+01,9.970394e-01,5.542623e+01,9.532191e-01,9.140308e-01,4.609032e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501845470000e+08,3.501846080000e+08,6.239344e+01,1.011357e+00,5.701639e+01,9.667963e-01,9.138203e-01,4.548818e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501846080000e+08,3.501846690000e+08,5.983607e+01,9.904136e-01,5.440984e+01,9.444388e-01,9.093150e-01,4.753116e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501846690000e+08,3.501847300000e+08,6.086885e+01,9.989244e-01,5.516393e+01,9.509610e-01,9.062753e-01,4.782937e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501847300000e+08,3.501847910000e+08,6.065574e+01,9.971742e-01,5.547541e+01,9.536420e-01,9.145946e-01,4.594689e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
