#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.947903750000e+08,2.947904360000e+08,1.770492e+01,5.387435e-01,1.511475e+01,4.977779e-01,8.537037e-01,1.075371e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100001
2.947904360000e+08,2.947904970000e+08,1.734426e+01,5.332281e-01,1.447541e+01,4.871363e-01,8.345936e-01,1.142276e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100001
2.947904970000e+08,2.947905580000e+08,1.729508e+01,5.324715e-01,1.498361e+01,4.956137e-01,8.663507e-01,1.047620e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100001
2.947905580000e+08,2.947906190000e+08,1.688525e+01,5.261248e-01,1.445902e+01,4.868604e-01,8.563107e-01,1.092973e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100001
2.947906190000e+08,2.947906800000e+08,1.804918e+01,5.439560e-01,1.547541e+01,5.036817e-01,8.574024e-01,1.053792e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100001
2.947906800000e+08,2.947907410000e+08,1.736065e+01,5.334800e-01,1.467213e+01,4.904352e-01,8.451369e-01,1.111705e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100001
2.947907410000e+08,2.947908020000e+08,1.621312e+01,5.155470e-01,1.381967e+01,4.759748e-01,8.523762e-01,1.127965e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100001
2.947908020000e+08,2.947908630000e+08,1.701639e+01,5.281640e-01,1.422951e+01,4.829810e-01,8.362235e-01,1.148652e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100001
2.947908630000e+08,2.947909240000e+08,1.688525e+01,5.261248e-01,1.421311e+01,4.827027e-01,8.417476e-01,1.137228e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100001
2.947909240000e+08,2.947909850000e+08,1.703279e+01,5.284184e-01,1.434426e+01,4.849246e-01,8.421559e-01,1.131104e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100001
2.947909850000e+08,2.947910460000e+08,1.695082e+01,5.271454e-01,1.460656e+01,4.893381e-01,8.617021e-01,1.073559e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100001
2.947910460000e+08,2.947911070000e+08,1.754098e+01,5.362435e-01,1.483607e+01,4.931675e-01,8.457944e-01,1.104055e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100001
2.947911310000e+08,2.947911920000e+08,1.816393e+01,5.456825e-01,1.562295e+01,5.060771e-01,8.601083e-01,1.042084e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947911920000e+08,2.947912530000e+08,1.778688e+01,5.399892e-01,1.506557e+01,4.969674e-01,8.470046e-01,1.092867e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947912530000e+08,2.947913140000e+08,1.737705e+01,5.337318e-01,1.455738e+01,4.885136e-01,8.377358e-01,1.132431e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947913140000e+08,2.947913750000e+08,1.686885e+01,5.258693e-01,1.442623e+01,4.863081e-01,8.551992e-01,1.097012e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947913750000e+08,2.947914360000e+08,1.726229e+01,5.319666e-01,1.470492e+01,4.909829e-01,8.518519e-01,1.094752e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947914360000e+08,2.947914970000e+08,1.659016e+01,5.215073e-01,1.440984e+01,4.860317e-01,8.685771e-01,1.062061e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947914970000e+08,2.947915580000e+08,1.663935e+01,5.222797e-01,1.422951e+01,4.829810e-01,8.551724e-01,1.104637e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947915580000e+08,2.947916190000e+08,1.747541e+01,5.352402e-01,1.462295e+01,4.896126e-01,8.367730e-01,1.131934e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947916190000e+08,2.947916800000e+08,1.678688e+01,5.245901e-01,1.455738e+01,4.885136e-01,8.671875e-01,1.060537e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947916800000e+08,2.947917410000e+08,1.709836e+01,5.294346e-01,1.475410e+01,4.918033e-01,8.628955e-01,1.065032e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947917410000e+08,2.947918020000e+08,1.734426e+01,5.332281e-01,1.495082e+01,4.950711e-01,8.620038e-01,1.060340e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947918020000e+08,2.947918630000e+08,1.703279e+01,5.284184e-01,1.470492e+01,4.909829e-01,8.633301e-01,1.065656e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947918630000e+08,2.947919240000e+08,1.759016e+01,5.369948e-01,1.536066e+01,5.018108e-01,8.732526e-01,1.015640e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947919240000e+08,2.947919850000e+08,1.739344e+01,5.339835e-01,1.490164e+01,4.942562e-01,8.567389e-01,1.075550e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947919850000e+08,2.947920460000e+08,1.660656e+01,5.217649e-01,1.424590e+01,4.832591e-01,8.578480e-01,1.097178e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947920460000e+08,2.947921070000e+08,1.680328e+01,5.248463e-01,1.454098e+01,4.882385e-01,8.653659e-01,1.066143e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947921070000e+08,2.947921680000e+08,1.750820e+01,5.357422e-01,1.544262e+01,5.031478e-01,8.820225e-01,9.870833e-03,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947921680000e+08,2.947922290000e+08,1.721312e+01,5.312082e-01,1.473771e+01,4.915300e-01,8.561905e-01,1.082890e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947922290000e+08,2.947922900000e+08,1.819672e+01,5.461748e-01,1.580328e+01,5.089893e-01,8.684685e-01,1.014450e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947922900000e+08,2.947923510000e+08,1.690164e+01,5.263801e-01,1.475410e+01,4.918033e-01,8.729389e-01,1.037215e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947923510000e+08,2.947924120000e+08,1.814754e+01,5.454363e-01,1.560656e+01,5.058115e-01,8.599820e-01,1.042948e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947924120000e+08,2.947924730000e+08,1.732787e+01,5.329760e-01,1.498361e+01,4.956137e-01,8.647115e-01,1.052031e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947924730000e+08,2.947925340000e+08,1.711475e+01,5.296884e-01,1.468852e+01,4.907092e-01,8.582376e-01,1.079528e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947925340000e+08,2.947925950000e+08,1.713115e+01,5.299419e-01,1.447541e+01,4.871363e-01,8.449761e-01,1.119601e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947925950000e+08,2.947926560000e+08,1.778688e+01,5.399892e-01,1.552459e+01,5.044814e-01,8.728111e-01,1.011509e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947926560000e+08,2.947927170000e+08,1.775410e+01,5.394912e-01,1.547541e+01,5.036817e-01,8.716528e-01,1.016367e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947927170000e+08,2.947927780000e+08,1.673771e+01,5.238212e-01,1.418033e+01,4.821456e-01,8.472086e-01,1.125983e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947927780000e+08,2.947928390000e+08,1.729508e+01,5.324715e-01,1.501639e+01,4.961556e-01,8.682464e-01,1.041301e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947928390000e+08,2.947929000000e+08,1.727869e+01,5.322191e-01,1.501639e+01,4.961556e-01,8.690702e-01,1.039026e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947929000000e+08,2.947929610000e+08,1.739344e+01,5.339835e-01,1.519672e+01,4.991258e-01,8.737041e-01,1.019810e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947929610000e+08,2.947930220000e+08,1.596721e+01,5.116225e-01,1.393443e+01,4.779469e-01,8.726900e-01,1.068026e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947930220000e+08,2.947930830000e+08,1.722951e+01,5.314611e-01,1.491803e+01,4.945280e-01,8.658420e-01,1.051299e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947930830000e+08,2.947931440000e+08,1.809836e+01,5.446966e-01,1.567213e+01,5.068730e-01,8.659420e-01,1.025431e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947931440000e+08,2.947932050000e+08,1.727869e+01,5.322191e-01,1.475410e+01,4.918033e-01,8.538899e-01,1.087980e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947932050000e+08,2.947932660000e+08,1.732787e+01,5.329760e-01,1.498361e+01,4.956137e-01,8.647115e-01,1.052031e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947932660000e+08,2.947933270000e+08,1.767213e+01,5.382444e-01,1.495082e+01,4.950711e-01,8.460111e-01,1.099318e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947933270000e+08,2.947933880000e+08,1.714754e+01,5.301955e-01,1.513115e+01,4.980478e-01,8.824092e-01,9.959921e-03,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947933880000e+08,2.947934490000e+08,1.731148e+01,5.327238e-01,1.501639e+01,4.961556e-01,8.674242e-01,1.043556e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947934490000e+08,2.947935100000e+08,1.704918e+01,5.286726e-01,1.472131e+01,4.912565e-01,8.634616e-01,1.064712e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947935100000e+08,2.947935710000e+08,1.652459e+01,5.204757e-01,1.422951e+01,4.829810e-01,8.611111e-01,1.089264e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947936260000e+08,2.947936870000e+08,1.708197e+01,5.291808e-01,1.465574e+01,4.901612e-01,8.579655e-01,1.081429e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947936870000e+08,2.947937480000e+08,1.670492e+01,5.233079e-01,1.450820e+01,4.876877e-01,8.684985e-01,1.058675e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947937480000e+08,2.947938090000e+08,1.709836e+01,5.294346e-01,1.450820e+01,4.876877e-01,8.485139e-01,1.110130e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947938090000e+08,2.947938700000e+08,1.711475e+01,5.296884e-01,1.450820e+01,4.876877e-01,8.477011e-01,1.112038e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947938700000e+08,2.947939310000e+08,1.767213e+01,5.382444e-01,1.547541e+01,5.036817e-01,8.756957e-01,1.004871e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947939310000e+08,2.947939920000e+08,1.680328e+01,5.248463e-01,1.447541e+01,4.871363e-01,8.614634e-01,1.079043e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947939920000e+08,2.947940530000e+08,1.704918e+01,5.286726e-01,1.481967e+01,4.928950e-01,8.692307e-01,1.045451e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947940530000e+08,2.947941140000e+08,1.729508e+01,5.324715e-01,1.480328e+01,4.926223e-01,8.559242e-01,1.081153e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947941140000e+08,2.947941750000e+08,1.762295e+01,5.374950e-01,1.516393e+01,4.985871e-01,8.604651e-01,1.056827e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947941750000e+08,2.947942360000e+08,1.704918e+01,5.286726e-01,1.437705e+01,4.854785e-01,8.432692e-01,1.127311e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947942360000e+08,2.947942970000e+08,1.690164e+01,5.263801e-01,1.444262e+01,4.865843e-01,8.545102e-01,1.098109e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947942970000e+08,2.947943580000e+08,1.727869e+01,5.322191e-01,1.516393e+01,4.985871e-01,8.776091e-01,1.009496e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947943580000e+08,2.947944190000e+08,1.708197e+01,5.291808e-01,1.480328e+01,4.926223e-01,8.666027e-01,1.053294e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947944190000e+08,2.947944800000e+08,1.698361e+01,5.276550e-01,1.473771e+01,4.915300e-01,8.677606e-01,1.052448e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947944800000e+08,2.947945410000e+08,1.809836e+01,5.446966e-01,1.537705e+01,5.020785e-01,8.496377e-01,1.075726e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947945410000e+08,2.947946020000e+08,1.816393e+01,5.456825e-01,1.557377e+01,5.052798e-01,8.574007e-01,1.050463e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947946020000e+08,2.947946630000e+08,1.673771e+01,5.238212e-01,1.434426e+01,4.849246e-01,8.570029e-01,1.095574e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947946630000e+08,2.947947240000e+08,1.665574e+01,5.225369e-01,1.380328e+01,4.756924e-01,8.287402e-01,1.181925e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947947240000e+08,2.947947850000e+08,1.727869e+01,5.322191e-01,1.470492e+01,4.909829e-01,8.510436e-01,1.096693e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947947850000e+08,2.947948460000e+08,1.634426e+01,5.176280e-01,1.413115e+01,4.813088e-01,8.645938e-01,1.083622e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947948460000e+08,2.947949070000e+08,1.704918e+01,5.286726e-01,1.455738e+01,4.885136e-01,8.538461e-01,1.095414e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947949070000e+08,2.947949680000e+08,1.655738e+01,5.209917e-01,1.442623e+01,4.863081e-01,8.712871e-01,1.053734e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947949680000e+08,2.947950290000e+08,1.621312e+01,5.155470e-01,1.411475e+01,4.810295e-01,8.705763e-01,1.067363e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947950290000e+08,2.947950900000e+08,1.800000e+01,5.432144e-01,1.529508e+01,5.007385e-01,8.497268e-01,1.078398e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947950900000e+08,2.947951510000e+08,1.690164e+01,5.263801e-01,1.460656e+01,4.893381e-01,8.642095e-01,1.066878e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947951510000e+08,2.947952120000e+08,1.796721e+01,5.427195e-01,1.531148e+01,5.010068e-01,8.521898e-01,1.072050e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947952120000e+08,2.947952730000e+08,1.691803e+01,5.266353e-01,1.477049e+01,4.920764e-01,8.730620e-01,1.036283e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947952730000e+08,2.947953340000e+08,1.721312e+01,5.312082e-01,1.452459e+01,4.879632e-01,8.438095e-01,1.120353e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947953340000e+08,2.947953950000e+08,1.719672e+01,5.309553e-01,1.478689e+01,4.923494e-01,8.598666e-01,1.071763e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947953950000e+08,2.947954560000e+08,1.763935e+01,5.377449e-01,1.529508e+01,5.007385e-01,8.671004e-01,1.034881e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947954560000e+08,2.947955170000e+08,1.627869e+01,5.165886e-01,1.388525e+01,4.771027e-01,8.529708e-01,1.123814e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947955170000e+08,2.947955780000e+08,1.729508e+01,5.324715e-01,1.483607e+01,4.931675e-01,8.578199e-01,1.075205e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947955780000e+08,2.947956390000e+08,1.693443e+01,5.268904e-01,1.447541e+01,4.871363e-01,8.547919e-01,1.096164e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947956390000e+08,2.947957000000e+08,1.645902e+01,5.194420e-01,1.404918e+01,4.799109e-01,8.535857e-01,1.115703e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947957000000e+08,2.947957610000e+08,1.672131e+01,5.235646e-01,1.426229e+01,4.835371e-01,8.529412e-01,1.108932e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947957610000e+08,2.947958220000e+08,1.693443e+01,5.268904e-01,1.419672e+01,4.824242e-01,8.383349e-01,1.145425e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947958220000e+08,2.947958830000e+08,1.686885e+01,5.258693e-01,1.449180e+01,4.874121e-01,8.590865e-01,1.084644e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947958830000e+08,2.947959440000e+08,1.627869e+01,5.165886e-01,1.391803e+01,4.776656e-01,8.549849e-01,1.117407e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947959440000e+08,2.947960050000e+08,1.808197e+01,5.444499e-01,1.578689e+01,5.087253e-01,8.730735e-01,1.002337e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947960050000e+08,2.947960660000e+08,1.755738e+01,5.364940e-01,1.498361e+01,4.956137e-01,8.534080e-01,1.080783e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947960660000e+08,2.947961270000e+08,1.742623e+01,5.344865e-01,1.509836e+01,4.975079e-01,8.664158e-01,1.043456e-02,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947961430000e+08,2.947962040000e+08,1.768852e+01,5.384941e-01,1.522951e+01,4.996639e-01,8.609824e-01,1.053225e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947962040000e+08,2.947962650000e+08,1.677049e+01,5.243340e-01,1.473771e+01,4.915300e-01,8.787879e-01,1.020416e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947962650000e+08,2.947963260000e+08,1.765574e+01,5.379947e-01,1.529508e+01,5.007385e-01,8.662953e-01,1.037047e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947963260000e+08,2.947963870000e+08,1.703279e+01,5.284184e-01,1.477049e+01,4.920764e-01,8.671800e-01,1.052879e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947963870000e+08,2.947964480000e+08,1.740984e+01,5.342351e-01,1.495082e+01,4.950711e-01,8.587571e-01,1.068701e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947964480000e+08,2.947965090000e+08,1.634426e+01,5.176280e-01,1.408197e+01,4.804705e-01,8.615848e-01,1.093688e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947965090000e+08,2.947965700000e+08,1.721312e+01,5.312082e-01,1.514754e+01,4.983175e-01,8.800000e-01,1.002853e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947965700000e+08,2.947966310000e+08,1.840984e+01,5.493638e-01,1.619672e+01,5.152863e-01,8.797863e-01,9.704556e-03,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947966310000e+08,2.947966920000e+08,1.732787e+01,5.329760e-01,1.468852e+01,4.907092e-01,8.476821e-01,1.105235e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947966920000e+08,2.947967530000e+08,1.685246e+01,5.256137e-01,1.442623e+01,4.863081e-01,8.560311e-01,1.094920e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947967530000e+08,2.947968140000e+08,1.724590e+01,5.317140e-01,1.462295e+01,4.896126e-01,8.479087e-01,1.107182e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947968140000e+08,2.947968750000e+08,1.729508e+01,5.324715e-01,1.483607e+01,4.931675e-01,8.578199e-01,1.075205e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947968750000e+08,2.947969360000e+08,1.711475e+01,5.296884e-01,1.501639e+01,4.961556e-01,8.773946e-01,1.015084e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947969360000e+08,2.947969970000e+08,1.703279e+01,5.284184e-01,1.457377e+01,4.887886e-01,8.556304e-01,1.090368e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947969970000e+08,2.947970580000e+08,1.816393e+01,5.456825e-01,1.567213e+01,5.068730e-01,8.628159e-01,1.033573e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947970580000e+08,2.947971190000e+08,1.700000e+01,5.279096e-01,1.439344e+01,4.857552e-01,8.466731e-01,1.118865e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947971190000e+08,2.947971800000e+08,1.665574e+01,5.225369e-01,1.467213e+01,4.904352e-01,8.809055e-01,1.016164e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947971800000e+08,2.947972410000e+08,1.811475e+01,5.449433e-01,1.572131e+01,5.076677e-01,8.678733e-01,1.018691e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947972410000e+08,2.947973020000e+08,1.777049e+01,5.397403e-01,1.509836e+01,4.975079e-01,8.496310e-01,1.085625e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947973020000e+08,2.947973630000e+08,1.591803e+01,5.108340e-01,1.342623e+01,4.691504e-01,8.434603e-01,1.166098e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947973630000e+08,2.947974240000e+08,1.724590e+01,5.317140e-01,1.495082e+01,4.950711e-01,8.669202e-01,1.047220e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947974240000e+08,2.947974850000e+08,1.718033e+01,5.307021e-01,1.478689e+01,4.923494e-01,8.606870e-01,1.069640e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947974850000e+08,2.947975460000e+08,1.700000e+01,5.279096e-01,1.486885e+01,4.937121e-01,8.746384e-01,1.028270e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947975460000e+08,2.947976070000e+08,1.706557e+01,5.289267e-01,1.500000e+01,4.958847e-01,8.789625e-01,1.010927e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947976070000e+08,2.947976680000e+08,1.637705e+01,5.181469e-01,1.393443e+01,4.779469e-01,8.508509e-01,1.127079e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947976680000e+08,2.947977290000e+08,1.716393e+01,5.304489e-01,1.457377e+01,4.887886e-01,8.490927e-01,1.106265e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947977290000e+08,2.947977900000e+08,1.700000e+01,5.279096e-01,1.408197e+01,4.804705e-01,8.283510e-01,1.170950e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947977900000e+08,2.947978510000e+08,1.729508e+01,5.324715e-01,1.463934e+01,4.898870e-01,8.464455e-01,1.109953e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947978510000e+08,2.947979120000e+08,1.619672e+01,5.152863e-01,1.367213e+01,4.734272e-01,8.441296e-01,1.154006e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947979120000e+08,2.947979730000e+08,1.809836e+01,5.446966e-01,1.557377e+01,5.052798e-01,8.605072e-01,1.042722e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947979730000e+08,2.947980340000e+08,1.719672e+01,5.309553e-01,1.477049e+01,4.920764e-01,8.589132e-01,1.074806e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947980340000e+08,2.947980950000e+08,1.734426e+01,5.332281e-01,1.508197e+01,4.972377e-01,8.695652e-01,1.035392e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947980950000e+08,2.947981560000e+08,1.706557e+01,5.289267e-01,1.488525e+01,4.939842e-01,8.722382e-01,1.034648e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947981560000e+08,2.947982170000e+08,1.808197e+01,5.444499e-01,1.568852e+01,5.071380e-01,8.676337e-01,1.020397e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947982170000e+08,2.947982780000e+08,1.770492e+01,5.387435e-01,1.524590e+01,4.999328e-01,8.611111e-01,1.052329e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947982780000e+08,2.947983390000e+08,1.690164e+01,5.263801e-01,1.459016e+01,4.890634e-01,8.632396e-01,1.070081e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947983390000e+08,2.947984000000e+08,1.698361e+01,5.276550e-01,1.455738e+01,4.885136e-01,8.571429e-01,1.087171e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947984000000e+08,2.947984610000e+08,1.704918e+01,5.286726e-01,1.463934e+01,4.898870e-01,8.586538e-01,1.080275e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947984610000e+08,2.947985220000e+08,1.749180e+01,5.354912e-01,1.501639e+01,4.961556e-01,8.584817e-01,1.067062e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947985220000e+08,2.947985830000e+08,1.631148e+01,5.171086e-01,1.419672e+01,4.824242e-01,8.703517e-01,1.064925e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.947987750000e+08,2.947988360000e+08,1.775410e+01,5.394912e-01,1.522951e+01,4.996639e-01,8.578024e-01,1.061269e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200005
2.947988360000e+08,2.947988970000e+08,1.750820e+01,5.357422e-01,1.503279e+01,4.964263e-01,8.586142e-01,1.066145e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200005
2.947988970000e+08,2.947989580000e+08,1.745902e+01,5.349892e-01,1.526229e+01,5.002015e-01,8.741784e-01,1.016255e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200005
2.947989580000e+08,2.947990190000e+08,1.767213e+01,5.382444e-01,1.508197e+01,4.972377e-01,8.534323e-01,1.077195e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200005
2.947990190000e+08,2.947990800000e+08,1.747541e+01,5.352402e-01,1.478689e+01,4.923494e-01,8.461539e-01,1.105069e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200005
2.947990800000e+08,2.947991410000e+08,1.749180e+01,5.354912e-01,1.503279e+01,4.964263e-01,8.594189e-01,1.064103e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200005
2.947991410000e+08,2.947992020000e+08,1.659016e+01,5.215073e-01,1.437705e+01,4.854785e-01,8.666008e-01,1.068799e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200005
2.947992020000e+08,2.947992630000e+08,1.739344e+01,5.339835e-01,1.511475e+01,4.977779e-01,8.689915e-01,1.035857e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200005
2.947992630000e+08,2.947993240000e+08,1.790164e+01,5.417282e-01,1.509836e+01,4.975079e-01,8.434066e-01,1.099750e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200005
2.947993240000e+08,2.947993850000e+08,1.659016e+01,5.215073e-01,1.470492e+01,4.909829e-01,8.863636e-01,9.976412e-03,2.000000e+01,1.600000e+01,1.016000e+03,9341200005
