#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.947903750182e+08,2.947911179748e+08,7.429566371441e+02,13389,12792,10867,597,597,0,2,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341100001,16384,8388608,0
2,2.947911310932e+08,2.947936187418e+08,2.487648605704e+03,45011,42974,37037,2037,2037,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341100002,16384,8388608,0
3,2.947936260647e+08,2.947961369954e+08,2.510930720627e+03,44973,42972,36878,2001,2001,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341100003,16384,8388608,0
4,2.947961430303e+08,2.947986439888e+08,2.500958548665e+03,44991,42984,37035,2007,2007,0,6,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341100004,16384,8388608,0
5,2.947987750141e+08,2.948012679812e+08,2.492967121065e+03,45002,42994,36993,2008,2008,0,2,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200005,16384,8388608,0
6,2.948012750335e+08,2.948037599263e+08,2.484892842174e+03,45024,43088,37212,1936,1936,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200006,16384,8388608,0
7,2.948037672062e+08,2.948048449867e+08,1.077780484319e+03,19555,18689,16106,866,866,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200007,16384,8388608,0
8,2.948048590233e+08,2.948073559095e+08,2.496886228502e+03,44994,42980,36873,2014,2014,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200008,16384,8388608,0
9,2.948073630215e+08,2.948098439062e+08,2.480884769738e+03,45036,43043,37322,1993,1993,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200009,16384,8388608,0
10,2.948098500808e+08,2.948123499911e+08,2.499910304964e+03,44978,42999,36958,1979,1979,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994801e+00,9341200010,16384,8388608,0
11,2.948123571075e+08,2.948148499868e+08,2.492879334927e+03,45006,42980,36567,2026,2026,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200011,16384,8388608,0
12,2.948148570266e+08,2.948173349731e+08,2.477946404696e+03,45042,43027,37428,2015,2015,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977814e+00,9341200012,16384,8388608,0
13,2.948173410558e+08,2.948184399750e+08,1.098919268608e+03,20058,19220,16560,838,838,0,2,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969091e+00,9341200013,16384,8388608,0
14,2.948184530826e+08,2.948209969641e+08,2.543881543756e+03,44896,42725,36904,2171,2171,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968177e+00,9341200014,16384,8388608,0
15,2.948210040817e+08,2.948235119509e+08,2.507869168937e+03,44972,42730,37529,2242,2242,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.631327e+00,9341200015,16384,8388608,0
16,2.948235190962e+08,2.948260299527e+08,2.510856564105e+03,44979,43025,37219,1954,1954,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.595544e+00,9341200016,16384,8388608,0
17,2.948260360601e+08,2.948285179907e+08,2.481930665016e+03,45018,43060,36926,1958,1958,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.720500e+00,9341200017,16384,8388608,0
18,2.948285250741e+08,2.948310079795e+08,2.482905381024e+03,45026,43021,36934,2005,2005,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200018,16384,8388608,0
19,2.948310150174e+08,2.948334849871e+08,2.469969683528e+03,45046,43023,37503,2023,2023,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200019,16384,8388608,0
20,2.948334921512e+08,2.948359449396e+08,2.452788403988e+03,45094,43145,37364,1949,1949,0,2,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200020,16384,8388608,0
21,2.948359510192e+08,2.948384029588e+08,2.451939641058e+03,45095,43059,37100,2036,2036,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200021,16384,8388608,0
22,2.948384090524e+08,2.948405888938e+08,2.179841454864e+03,39713,37935,32654,1778,1778,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200022,16384,8388608,0
23,2.948406021729e+08,2.948430069681e+08,2.404795215905e+03,44141,42107,36142,2034,2034,0,16,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200023,16384,8388608,0
24,2.948430390163e+08,2.948454919940e+08,2.452977694690e+03,45079,43079,37079,2000,2000,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200024,16384,8388608,0
25,2.948454992662e+08,2.948479678708e+08,2.468604680598e+03,45066,43124,37301,1942,1942,0,3,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.840763e+00,9341200025,16384,8388608,0
26,2.948479740646e+08,2.948504369947e+08,2.462930173755e+03,45059,43090,37533,1969,1969,0,2,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200026,16384,8388608,0
27,2.948504441030e+08,2.948528759965e+08,2.431893468499e+03,45131,43140,37642,1991,1991,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929717e+00,9341200027,16384,8388608,0
28,2.948528830458e+08,2.948553219453e+08,2.438899550915e+03,45116,43075,37200,2041,2041,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.926229e+00,9341200028,16384,8388608,0
29,2.948553290403e+08,2.948577598864e+08,2.430846122026e+03,45127,43122,37459,2005,2005,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.616777e+00,9341200029,16384,8388608,0
30,2.948577670668e+08,2.948601878539e+08,2.420787083149e+03,45139,43238,37417,1901,1901,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977292e+00,9341200030,16384,8388608,0
31,2.948601950447e+08,2.948626179014e+08,2.422856673300e+03,45140,43164,37310,1976,1976,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.870876e+00,9341200031,16384,8388608,0
32,2.948626262430e+08,2.948650647617e+08,2.438518656611e+03,45113,43164,37606,1949,1949,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.688527e+00,9341200032,16384,8388608,0
33,2.948650723233e+08,2.948658309135e+08,7.585902495384e+02,14305,13694,11599,611,611,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.563158e+00,9341200033,16384,8388608,0
34,2.948658450414e+08,2.948682859912e+08,2.440949795842e+03,45114,43154,37123,1960,1960,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974200e+00,9341200034,16384,8388608,0
35,2.948682930692e+08,2.948707559055e+08,2.462836215258e+03,45065,43130,37295,1935,1935,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.703739e+00,9341200035,16384,8388608,0
36,2.948707631046e+08,2.948732249752e+08,2.461870613337e+03,45072,43220,37354,1852,1852,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958183e+00,9341200036,16384,8388608,0
37,2.948732320547e+08,2.948757019758e+08,2.469921052992e+03,45055,43041,37546,2014,2014,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200037,16384,8388608,0
38,2.948757091215e+08,2.948770719896e+08,1.362868164122e+03,25178,24129,20755,1049,1049,0,1,e,C,2016,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200038,16384,8388608,0
1,2.948770860621e+08,2.948795499851e+08,2.463923051059e+03,45056,43033,36921,2023,2023,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200001,16384,8388608,0
2,2.948795570630e+08,2.948820009692e+08,2.443906260967e+03,45105,43138,37024,1967,1967,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200002,16384,8388608,0
3,2.948820080370e+08,2.948844429576e+08,2.434920574248e+03,45122,43098,37498,2024,2024,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341200003,16384,8388608,0
4,2.948844500709e+08,2.948849229730e+08,4.729021937847e+02,8698,8308,7003,390,390,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300004,16384,8388608,0
5,2.948849360335e+08,2.948873739482e+08,2.437914758623e+03,45105,43072,36844,2033,2033,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300005,16384,8388608,0
6,2.948873810994e+08,2.948898059948e+08,2.424895366192e+03,45128,43046,37590,2082,2082,0,2,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300006,16384,8388608,0
7,2.948898160986e+08,2.948922399319e+08,2.423833282411e+03,45146,43150,37455,1996,1996,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300007,16384,8388608,0
8,2.948922470395e+08,2.948946709838e+08,2.423944302320e+03,45139,43209,37877,1930,1930,0,2,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300008,16384,8388608,0
9,2.948946780178e+08,2.948959889185e+08,1.310900666237e+03,24397,23353,19873,1044,1044,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300009,16384,8388608,0
10,2.948960030709e+08,2.948984439874e+08,2.440916554630e+03,45106,43121,37238,1985,1985,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300010,16384,8388608,0
11,2.948984530124e+08,2.949005079904e+08,2.054978009939e+03,38521,36875,31945,1646,1646,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300011,16384,8388608,0
12,2.949005220366e+08,2.949029529691e+08,2.430932466269e+03,45127,43027,37266,2100,2100,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962992e+00,9341300012,16384,8388608,0
13,2.949029600151e+08,2.949053759300e+08,2.415914904177e+03,45159,42872,36757,2287,2287,0,8,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958630e+00,9341300013,16384,8388608,0
14,2.949053860930e+08,2.949078009654e+08,2.414872444570e+03,45159,43242,37580,1917,1917,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.827403e+00,9341300014,16384,8388608,0
15,2.949078081735e+08,2.949102209809e+08,2.412807391584e+03,45165,43153,37251,2012,2012,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.817317e+00,9341300015,16384,8388608,0
16,2.949102280576e+08,2.949126359661e+08,2.407908520997e+03,45173,43196,37315,1977,1977,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.585304e+00,9341300016,16384,8388608,0
17,2.949126430757e+08,2.949139479783e+08,1.304902565777e+03,24435,23369,20022,1066,1066,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776417e+00,9341300017,16384,8388608,0
18,2.949139620209e+08,2.949163677273e+08,2.405706455290e+03,45175,43246,37645,1929,1929,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.886994e+00,9341300018,16384,8388608,0
20,2.949167710106e+08,2.949191599866e+08,2.388976027548e+03,45222,42942,36680,2280,2280,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300020,16384,8388608,0
21,2.949191700455e+08,2.949215639052e+08,2.393859710455e+03,45198,43260,37622,1938,1938,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300021,16384,8388608,0
22,2.949215731909e+08,2.949239509416e+08,2.377750734150e+03,45219,43232,37268,1987,1987,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300022,16384,8388608,0
23,2.949239581157e+08,2.949263209601e+08,2.362844414413e+03,45274,43333,37851,1941,1941,0,2,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300023,16384,8388608,0
24,2.949263271973e+08,2.949286919280e+08,2.364730708122e+03,45269,43270,37843,1999,1999,0,2,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300024,16384,8388608,0
25,2.949286980328e+08,2.949310509990e+08,2.352966276705e+03,45292,43362,37676,1930,1930,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300025,16384,8388608,0
26,2.949310570527e+08,2.949334219961e+08,2.364943478227e+03,45258,43291,37620,1967,1967,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.833050e+00,9341300026,16384,8388608,0
27,2.949334290616e+08,2.949357609586e+08,2.331897018135e+03,45323,43354,37938,1969,1969,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996575e+00,9341300027,16384,8388608,0
28,2.949357681707e+08,2.949381289735e+08,2.360802758276e+03,45268,43348,37462,1920,1920,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300028,16384,8388608,0
29,2.949381360089e+08,2.949404818529e+08,2.345844058037e+03,45308,43374,37318,1934,1934,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.864507e+00,9341300029,16384,8388608,0
30,2.949404880923e+08,2.949428268558e+08,2.338763493001e+03,45312,43376,37577,1936,1936,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929487e+00,9341300030,16384,8388608,0
31,2.949428340434e+08,2.949451749497e+08,2.340906240165e+03,45311,43334,37806,1977,1977,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.591804e+00,9341300031,16384,8388608,0
32,2.949451810189e+08,2.949475319048e+08,2.350885916829e+03,45292,43409,37789,1883,1883,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300032,16384,8388608,0
33,2.949475381449e+08,2.949498748893e+08,2.336744414926e+03,45321,43343,37611,1978,1978,0,2,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.725409e+00,9341300033,16384,8388608,0
34,2.949498820497e+08,2.949522409974e+08,2.358947726250e+03,45270,43279,37615,1991,1991,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.660168e+00,9341300034,16384,8388608,0
35,2.949522480131e+08,2.949545969679e+08,2.348954815865e+03,45286,43341,37433,1945,1945,0,2,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992768e+00,9341300035,16384,8388608,0
36,2.949546040661e+08,2.949569579899e+08,2.353923855007e+03,45274,43360,37666,1914,1914,0,3,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.712100e+00,9341300036,16384,8388608,0
37,2.949569650428e+08,2.949593159976e+08,2.350954793513e+03,45281,43323,37580,1958,1958,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968963e+00,9341300037,16384,8388608,0
38,2.949593231080e+08,2.949616809747e+08,2.357866749644e+03,45283,43272,37572,2011,2011,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300038,16384,8388608,0
39,2.949616870912e+08,2.949640239293e+08,2.336838165998e+03,45309,43409,37710,1900,1900,0,1,e,C,2016,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341300039,16384,8388608,0
