#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.947939200000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9341100001
2.947947000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9341100002
2.947971600000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9341100003
2.947996800000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9341100004
2.948022000000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9341200005
2.948048400000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9341200006
2.948073000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9341200007
2.948083800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9341200008
2.948109000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9341200009
2.948134200000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9341200010
2.948158800000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9341200011
2.948184000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9341200012
2.948209200000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9341200013
2.948220000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9341200014
2.948245800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948271000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948295600000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948320800000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948345400000e+08,2.000000e+01,1.700000e+01,1.016000e+03,9341200019
2.948370600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9341200020
2.948395200000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9341200021
2.948419800000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9341200022
2.948441400000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9341200023
2.948465400000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9341200024
2.948490600000e+08,2.200000e+01,2.000000e+01,1.015000e+03,9341200025
2.948515200000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9341200026
2.948539800000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9341200027
2.948564400000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9341200028
2.948589000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9341200029
2.948613000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9341200030
2.948637600000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9341200031
2.948661600000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9341200032
2.948686200000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9341200033
2.948694000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9341200034
2.948718600000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9341200035
2.948743200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9341200036
2.948767800000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9341200037
2.948792400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9341200038
2.948806200000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9341200001
2.948830800000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9341200002
2.948855400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9341200003
2.948880000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9341300004
2.948884800000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9341300005
2.948909400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9341300006
2.948933400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9341300007
2.948958000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9341300008
2.948982000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9341300009
2.948995200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9341300010
2.949019800000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9341300011
2.949040800000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9341300012
2.949065400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9341300013
2.949089400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9341300014
2.949113400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9341300015
2.949138000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9341300016
2.949162000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9341300017
2.949175200000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9341300018
2.949203400000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9341300020
2.949227400000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9341300021
2.949251400000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9341300022
2.949274800000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9341300023
2.949298800000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9341300024
2.949322200000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9341300025
2.949346200000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9341300026
2.949369600000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9341300027
2.949393000000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9341300028
2.949417000000e+08,2.100000e+01,2.100000e+01,1.012000e+03,9341300029
2.949440400000e+08,2.100000e+01,2.100000e+01,1.012000e+03,9341300030
2.949463800000e+08,2.100000e+01,2.100000e+01,1.012000e+03,9341300031
2.949487200000e+08,2.100000e+01,2.000000e+01,1.012000e+03,9341300032
2.949510600000e+08,2.100000e+01,2.000000e+01,1.012000e+03,9341300033
2.949534600000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9341300034
2.949558000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9341300035
2.949581400000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9341300036
2.949605400000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9341300037
2.949628800000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9341300038
2.949652200000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9341300039
