#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.756368360023e+08,3.756389109990e+08,2.074996648312e+03,45830,41468,34061,4362,4362,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.420519e+00,12434700001,0,0,0
2,3.756389160372e+08,3.756410079996e+08,2.091962429583e+03,45796,41476,33838,4320,4320,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.469661e+00,12434700002,0,0,0
3,3.756410130146e+08,3.756431319989e+08,2.118984294951e+03,45736,41316,33980,4420,4420,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.892922e+00,12434700003,0,0,0
4,3.756431370321e+08,3.756452499796e+08,2.112947446942e+03,45770,41397,34038,4373,4373,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.069540e+00,12434700004,0,0,0
5,3.756452540014e+08,3.756473739622e+08,2.119960835278e+03,45759,41321,33858,4438,4438,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.557755e+00,12434700005,0,0,0
6,3.756473780249e+08,3.756494799981e+08,2.101973212957e+03,45782,41293,33786,4489,4489,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953399e+00,12434700006,0,0,0
7,3.756494840710e+08,3.756515899855e+08,2.105914503813e+03,45787,41361,34082,4426,4426,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.249173e+00,12434700007,0,0,0
8,3.756515940945e+08,3.756537059850e+08,2.111890482426e+03,45769,41325,34138,4444,4444,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.575958e+00,12434700008,0,0,0
9,3.756537101174e+08,3.756558149963e+08,2.104878830492e+03,45794,41375,34143,4419,4419,0,3,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.620722e+00,12434700009,0,0,0
10,3.756558190051e+08,3.756579239746e+08,2.104969487369e+03,45812,41430,33770,4382,4382,0,13,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913085e+00,12434700010,0,0,0
11,3.756579280578e+08,3.756600249427e+08,2.096884865165e+03,45800,41445,34093,4355,4355,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.896569e+00,12434700011,0,0,0
12,3.756600291454e+08,3.756621249972e+08,2.095851835847e+03,45788,41503,33990,4285,4285,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.710539e+00,12434700012,0,0,0
13,3.756621300773e+08,3.756642259836e+08,2.095906303346e+03,45798,41508,33883,4290,4290,0,1,e,C,2018,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.109680e+00,12434700013,0,0,0
1,3.756642300139e+08,3.756663309772e+08,2.100963299811e+03,45799,41398,34031,4401,4401,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.351094e+00,12434700001,0,0,0
2,3.756663350355e+08,3.756684379915e+08,2.102956009150e+03,45781,41423,33998,4358,4358,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.082226e+00,12434700002,0,0,0
3,3.756684420936e+08,3.756705218943e+08,2.079800658762e+03,45820,41462,33844,4358,4358,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.851512e+00,12434800003,0,0,0
4,3.756705270358e+08,3.756726159834e+08,2.088947528362e+03,45818,41451,33996,4367,4367,0,2,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.239233e-01,12434800004,0,0,0
5,3.756726201200e+08,3.756746999313e+08,2.079811391592e+03,45836,41410,34164,4426,4426,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.710234e+00,12434800005,0,0,0
6,3.756747040179e+08,3.756767659881e+08,2.061970213294e+03,45877,41447,33855,4430,4430,0,10,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.674292e+00,12434800006,0,0,0
7,3.756767710264e+08,3.756788709883e+08,2.099961880922e+03,45791,41490,34266,4301,4301,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996668e+00,12434800007,0,0,0
8,3.756788750148e+08,3.756809359943e+08,2.060979536176e+03,45877,41460,33991,4417,4417,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.689623e+00,12434800008,0,0,0
9,3.756809400012e+08,3.756830079596e+08,2.067958354175e+03,45847,41467,34024,4380,4380,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986466e+00,12434800009,0,0,0
10,3.756830130018e+08,3.756850849703e+08,2.071968528569e+03,45837,41468,34298,4369,4369,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949349e+00,12434800010,0,0,0
11,3.756850901848e+08,3.756871659922e+08,2.075807417512e+03,45848,41467,34135,4381,4381,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922483e+00,12434800011,0,0,0
12,3.756871701196e+08,3.756892539154e+08,2.083795802474e+03,45821,41420,34399,4401,4401,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986570e+00,12434800012,0,0,0
13,3.756892580282e+08,3.756913389974e+08,2.080969157696e+03,45832,41453,34026,4379,4379,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.683956e+00,12434800013,0,0,0
14,3.756913430375e+08,3.756934309973e+08,2.087959812105e+03,45818,41468,34223,4350,4350,0,2,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434800014,0,0,0
15,3.756934350200e+08,3.756955199370e+08,2.084916963637e+03,45820,41420,34252,4400,4400,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.325502e+00,12434800015,0,0,0
16,3.756955240285e+08,3.756976238210e+08,2.099792537868e+03,45795,41490,34221,4305,4305,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920036e+00,12434800016,0,0,0
17,3.756976281633e+08,3.756997426520e+08,2.114488684177e+03,45755,41401,33918,4354,4354,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990076e+00,12434800017,0,0,0
18,3.756997470428e+08,3.757018558099e+08,2.108767086923e+03,45770,41333,34407,4437,4437,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434800018,0,0,0
19,3.757018610070e+08,3.757039379812e+08,2.076974291027e+03,45831,41472,34264,4359,4359,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434800019,0,0,0
20,3.757039430327e+08,3.757060339949e+08,2.090962118685e+03,45796,41415,34352,4381,4381,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434800020,0,0,0
21,3.757060390371e+08,3.757081639848e+08,2.124947642624e+03,45739,41331,34035,4408,4408,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434800021,0,0,0
22,3.757081680197e+08,3.757103049402e+08,2.136920558095e+03,45705,41196,34113,4509,4509,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434800022,0,0,0
23,3.757103100212e+08,3.757124438917e+08,2.133870523453e+03,45722,41273,34028,4449,4449,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434800023,0,0,0
24,3.757124490574e+08,3.757145809848e+08,2.131927358270e+03,45726,41293,33879,4433,4433,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.810127e+00,12434800024,0,0,0
25,3.757145860439e+08,3.757167209797e+08,2.134935754001e+03,45725,41306,34225,4419,4419,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.898409e+00,12434800025,0,0,0
26,3.757167250113e+08,3.757188539568e+08,2.128945462048e+03,45742,41480,34435,4262,4262,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.890141e+00,12434800026,0,0,0
27,3.757188580602e+08,3.757209889501e+08,2.130889900744e+03,45730,41253,34039,4477,4477,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.956851e+00,12434800027,0,0,0
28,3.757209930068e+08,3.757231779010e+08,2.184894181192e+03,45613,40926,33231,4687,4687,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.754803e+00,12434800028,0,0,0
29,3.757231830610e+08,3.757254479707e+08,2.264909709692e+03,45463,40754,33276,4709,4709,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.778907e+00,12434800029,0,0,0
30,3.757254521392e+08,3.757277039531e+08,2.251813834429e+03,45495,40750,33402,4745,4745,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.881047e+00,12434800030,0,0,0
31,3.757277080371e+08,3.757299799852e+08,2.271948080063e+03,45449,40645,33342,4804,4804,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.110429e+00,12434800031,0,0,0
32,3.757299840586e+08,3.757322419838e+08,2.257925193846e+03,45464,40792,33004,4672,4672,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434800032,0,0,0
33,3.757322471299e+08,3.757343718255e+08,2.124695572495e+03,45736,41385,34323,4351,4351,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.599719e+00,12434800033,0,0,0
34,3.757343770119e+08,3.757364919957e+08,2.114983762503e+03,45762,41578,34484,4184,4184,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920605e+00,12434800034,0,0,0
35,3.757364960548e+08,3.757386129734e+08,2.116918595612e+03,45753,41392,34596,4361,4361,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.213407e+00,12434800035,0,0,0
36,3.757386180413e+08,3.757407469768e+08,2.128935523510e+03,45742,41366,34299,4376,4376,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.704224e+00,12434800036,0,0,0
37,3.757407510120e+08,3.757428598991e+08,2.108887053967e+03,45773,41457,34234,4316,4316,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953081e+00,12434800037,0,0,0
38,3.757428640460e+08,3.757449879690e+08,2.123922944367e+03,45741,41365,34261,4376,4376,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434800038,0,0,0
39,3.757449920541e+08,3.757471289924e+08,2.136938290298e+03,45707,41362,34315,4345,4345,0,1,e,C,2018,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.217025e+00,12434800039,0,0,0
