#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.754284000000e+08,2.310000e+01,2.270000e+01,1.002000e+03,12434700001
3.756384000000e+08,2.220000e+01,2.190000e+01,9.880000e+02,12434700002
3.756408000000e+08,2.220000e+01,2.190000e+01,9.880000e+02,12434700003
3.756420000000e+08,2.220000e+01,2.190000e+01,9.880000e+02,12434700004
3.756444000000e+08,2.230000e+01,2.190000e+01,9.880000e+02,12434700005
3.756468000000e+08,2.230000e+01,2.190000e+01,9.880000e+02,12434700006
3.756492000000e+08,2.230000e+01,2.190000e+01,9.880000e+02,12434700007
3.756504000000e+08,2.230000e+01,2.190000e+01,9.880000e+02,12434700008
3.756528000000e+08,2.230000e+01,2.190000e+01,9.880000e+02,12434700009
3.756552000000e+08,2.220000e+01,2.190000e+01,9.880000e+02,12434700010
3.756576000000e+08,2.230000e+01,2.190000e+01,9.870000e+02,12434700011
3.756600000000e+08,2.230000e+01,2.190000e+01,9.870000e+02,12434700012
3.756612000000e+08,2.230000e+01,2.190000e+01,9.870000e+02,12434700013
3.756636000000e+08,2.230000e+01,2.190000e+01,9.860000e+02,12434700001
3.756660000000e+08,2.230000e+01,2.190000e+01,9.860000e+02,12434700002
3.756684000000e+08,2.230000e+01,2.190000e+01,9.860000e+02,12434800003
3.756696000000e+08,2.220000e+01,2.190000e+01,9.860000e+02,12434800004
3.756720000000e+08,2.220000e+01,2.190000e+01,9.850000e+02,12434800005
3.756744000000e+08,2.210000e+01,2.180000e+01,9.850000e+02,12434800006
3.756756000000e+08,2.210000e+01,2.170000e+01,9.850000e+02,12434800007
3.756780000000e+08,2.210000e+01,2.170000e+01,9.850000e+02,12434800008
3.756804000000e+08,2.200000e+01,2.170000e+01,9.850000e+02,12434800009
3.756828000000e+08,2.190000e+01,2.160000e+01,9.850000e+02,12434800010
3.756840000000e+08,2.190000e+01,2.160000e+01,9.850000e+02,12434800011
3.756864000000e+08,2.180000e+01,2.150000e+01,9.850000e+02,12434800012
3.756888000000e+08,2.180000e+01,2.150000e+01,9.850000e+02,12434800013
3.756912000000e+08,2.170000e+01,2.140000e+01,9.860000e+02,12434800014
3.756924000000e+08,2.170000e+01,2.140000e+01,9.850000e+02,12434800015
3.756948000000e+08,2.170000e+01,2.130000e+01,9.860000e+02,12434800016
3.756972000000e+08,2.160000e+01,2.130000e+01,9.850000e+02,12434800017
3.756996000000e+08,2.160000e+01,2.120000e+01,9.860000e+02,12434800018
3.757008000000e+08,2.150000e+01,2.120000e+01,9.860000e+02,12434800019
3.757032000000e+08,2.150000e+01,2.120000e+01,9.860000e+02,12434800020
3.757056000000e+08,2.140000e+01,2.120000e+01,9.850000e+02,12434800021
3.757080000000e+08,2.140000e+01,2.110000e+01,9.850000e+02,12434800022
3.757092000000e+08,2.140000e+01,2.110000e+01,9.850000e+02,12434800023
3.757116000000e+08,2.140000e+01,2.110000e+01,9.850000e+02,12434800024
3.757140000000e+08,2.150000e+01,2.110000e+01,9.850000e+02,12434800025
3.757164000000e+08,2.150000e+01,2.110000e+01,9.850000e+02,12434800026
3.757188000000e+08,2.150000e+01,2.110000e+01,9.850000e+02,12434800027
3.757200000000e+08,2.150000e+01,2.110000e+01,9.850000e+02,12434800028
3.757224000000e+08,2.140000e+01,2.110000e+01,9.850000e+02,12434800029
3.757248000000e+08,2.140000e+01,2.110000e+01,9.860000e+02,12434800030
3.757272000000e+08,2.140000e+01,2.110000e+01,9.850000e+02,12434800031
3.757296000000e+08,2.140000e+01,2.110000e+01,9.860000e+02,12434800032
3.757320000000e+08,2.140000e+01,2.110000e+01,9.860000e+02,12434800033
3.757332000000e+08,2.140000e+01,2.100000e+01,9.860000e+02,12434800034
3.757356000000e+08,2.130000e+01,2.100000e+01,9.860000e+02,12434800035
3.757380000000e+08,2.130000e+01,2.100000e+01,9.860000e+02,12434800036
3.757404000000e+08,2.130000e+01,2.100000e+01,9.860000e+02,12434800037
3.757428000000e+08,2.130000e+01,2.090000e+01,9.860000e+02,12434800038
3.757440000000e+08,2.130000e+01,2.090000e+01,9.860000e+02,12434800039
