#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.920284000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,37337900001
2.920296000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,37337900002
2.920308000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,37337900003
2.920320000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,37337900004
2.920332000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,37337900005
2.920344000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,37337900006
2.920356000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000007
2.920368000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000008
2.920380000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000009
2.920392000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000010
2.920404000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000011
2.920416000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000012
2.920428000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000013
2.920440000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000014
2.920452000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000015
2.920464000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000016
2.920476000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000017
2.920488000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000018
2.920500000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000019
2.920512000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000020
2.920524000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000021
2.920536000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,37338000022
2.920548000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,37338000023
2.920560000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,37338000024
2.920572000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,37338000025
2.920584000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,37338000026
2.920596000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,37338000027
2.920608000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,37338000028
2.920620000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,37338000029
2.920632000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,37338000030
2.920644000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,37338000031
2.920656000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,37338000032
2.920668000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,37338000033
2.920680000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,37338000034
2.920692000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,37338000035
2.920704000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,37338000036
2.920716000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,37338000037
2.920728000000e+08,2.000000e+01,2.000000e+01,1.008000e+03,37338000038
2.920740000000e+08,2.100000e+01,2.000000e+01,1.008000e+03,37338000039
2.920752000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,37338000040
2.920764000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,37338000041
2.920776000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,37338000042
2.920788000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,37338000043
2.920800000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,37338000044
2.920812000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,37338000045
2.920824000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,37338000046
2.920836000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,37338000047
2.920848000000e+08,2.100000e+01,2.100000e+01,1.006000e+03,37338000048
2.920860000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,37338000049
2.920872000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,37338000050
2.920884000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,37338000051
2.920896000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,37338000052
2.920908000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,37338000053
2.920920000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,37338000054
2.920932000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,37338000055
2.920944000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,37338000056
2.920956000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,37338000057
2.920968000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,37338000058
2.920980000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,37338000059
2.920992000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,37338000060
2.921004000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,37338000061
2.921016000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,37338000062
2.921028000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,37338000063
2.921040000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,37338000064
2.921052000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,37338000065
2.921064000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,37338000066
2.921076000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,37338000067
2.921088000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,37338000068
2.921100000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,37338000069
2.921112000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,37338000070
2.921124000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,37338000071
2.921136000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,37338000072
2.921148000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,37338000001
2.921160000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,37338000002
2.921172000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,37338000003
2.921184000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,37338000004
2.921196000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,37338000005
2.921208000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,37338000006
2.921220000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,37338000007
2.921232000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,37338100008
2.921244000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,37338100009
2.921256000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,37338100010
2.921268000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,37338100011
2.921280000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,37338100012
2.921292000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,37338100013
2.921304000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,37338100014
2.921316000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,37338100015
2.921328000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,37338100016
2.921328000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,37338100017
2.921352000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,37338100018
2.921352000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,37338100019
2.921364000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,37338100020
2.921376000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,37338100021
2.921388000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,37338100022
2.921400000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,37338100023
2.921412000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,37338100024
2.921424000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,37338100025
2.921436000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,37338100026
2.921448000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,37338100027
2.921460000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,37338100028
2.921472000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,37338100029
2.921484000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,37338100030
2.921496000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,37338100031
2.921508000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,37338100032
2.921520000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,37338100033
2.921532000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,37338100034
2.921544000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,37338100035
2.921556000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,37338100036
2.921568000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,37338100037
2.921580000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,37338100038
2.921592000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,37338100039
2.921604000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,37338100040
2.921616000000e+08,2.100000e+01,2.000000e+01,1.004000e+03,37338100041
2.921628000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,37338100042
2.921640000000e+08,2.100000e+01,2.000000e+01,1.004000e+03,37338100043
2.921652000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,37338100044
2.921664000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,37338100045
2.921676000000e+08,2.100000e+01,1.900000e+01,1.003000e+03,37338100046
2.921688000000e+08,2.100000e+01,1.900000e+01,1.003000e+03,37338100047
2.921700000000e+08,2.100000e+01,1.900000e+01,1.003000e+03,37338100048
2.921712000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,37338100049
2.921724000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,37338100050
2.921736000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,37338100051
2.921748000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,37338100052
2.921760000000e+08,2.100000e+01,1.800000e+01,1.002000e+03,37338100053
2.921772000000e+08,2.100000e+01,1.800000e+01,1.002000e+03,37338100054
2.921784000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,37338100055
2.921796000000e+08,2.100000e+01,1.800000e+01,1.002000e+03,37338100056
2.921808000000e+08,2.100000e+01,1.800000e+01,1.002000e+03,37338100057
2.921820000000e+08,2.100000e+01,1.800000e+01,1.002000e+03,37338100058
2.921832000000e+08,2.100000e+01,1.800000e+01,1.002000e+03,37338100059
2.921844000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,37338100060
2.921856000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,37338100061
2.921868000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,37338100062
2.921880000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,37338100063
2.921892000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,37338100064
2.921904000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,37338100065
2.921916000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,37338100066
2.921928000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,37338100067
2.921940000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,37338100068
2.921952000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,37338100069
2.921964000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,37338100070
2.921976000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,37338100071
2.921988000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,37338100072
2.921988000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,37338100073
2.922000000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,37338100074
