#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.387866840000e+08,3.387946180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,9.330000e+02,22392100001
3.387946180000e+08,3.387951710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,9.330000e+02,22392100001
3.387969700000e+08,3.388004710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,9.330000e+02,22392100002
3.388004710000e+08,3.388019930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,9.330000e+02,22392100002
3.388019930000e+08,3.388029280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,9.330000e+02,22392100002
3.388029280000e+08,3.388073420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,9.330000e+02,22392100002
3.388073420000e+08,3.388091610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,9.330000e+02,22392100002
3.388091610000e+08,3.388126580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,9.330000e+02,22392100002
3.388126580000e+08,3.388142200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,9.330000e+02,22392100002
3.388142200000e+08,3.388178310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.300000e+01,9.330000e+02,22392100002
