#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100836070000e+08,3.100836680000e+08,1.321311e+01,4.654121e-01,1.116393e+01,4.278029e-01,8.449131e-01,1.275047e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100836680000e+08,3.100837290000e+08,1.386885e+01,4.768210e-01,1.163934e+01,4.368168e-01,8.392435e-01,1.262825e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100837290000e+08,3.100837900000e+08,1.298361e+01,4.613524e-01,1.059016e+01,4.166644e-01,8.156565e-01,1.377860e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100837900000e+08,3.100838510000e+08,1.347541e+01,4.700089e-01,1.072131e+01,4.192365e-01,7.956204e-01,1.406487e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100838510000e+08,3.100839120000e+08,1.452459e+01,4.879632e-01,1.203279e+01,4.441383e-01,8.284425e-01,1.266541e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100839120000e+08,3.100839730000e+08,1.295082e+01,4.607695e-01,1.054098e+01,4.156958e-01,8.139241e-01,1.384597e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100839730000e+08,3.100840340000e+08,1.378689e+01,4.754098e-01,1.157377e+01,4.355846e-01,8.394768e-01,1.265830e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100840340000e+08,3.100840950000e+08,1.344262e+01,4.694368e-01,1.103279e+01,4.252827e-01,8.207317e-01,1.339508e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100840950000e+08,3.100841560000e+08,1.365574e+01,4.731433e-01,1.157377e+01,4.355846e-01,8.475390e-01,1.245480e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100841560000e+08,3.100842170000e+08,1.349180e+01,4.702947e-01,1.091803e+01,4.230652e-01,8.092345e-01,1.369579e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100842170000e+08,3.100842780000e+08,1.416393e+01,4.818668e-01,1.193443e+01,4.423193e-01,8.425926e-01,1.238981e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100842780000e+08,3.100843390000e+08,1.357377e+01,4.717211e-01,1.159016e+01,4.358930e-01,8.538647e-01,1.227600e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100843390000e+08,3.100844000000e+08,1.300000e+01,4.616435e-01,1.065574e+01,4.179524e-01,8.196721e-01,1.365259e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100844000000e+08,3.100844610000e+08,1.401639e+01,4.793505e-01,1.140984e+01,4.324887e-01,8.140351e-01,1.330620e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100844610000e+08,3.100845220000e+08,1.454098e+01,4.882385e-01,1.218033e+01,4.468529e-01,8.376550e-01,1.238198e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100845220000e+08,3.100845830000e+08,1.401639e+01,4.793505e-01,1.163934e+01,4.368168e-01,8.304093e-01,1.283406e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100845830000e+08,3.100846440000e+08,1.440984e+01,4.860317e-01,1.191803e+01,4.420154e-01,8.270762e-01,1.275574e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100846440000e+08,3.100847050000e+08,1.327869e+01,4.665655e-01,1.088525e+01,4.224295e-01,8.197531e-01,1.350619e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100847050000e+08,3.100847660000e+08,1.319672e+01,4.651233e-01,1.096721e+01,4.240170e-01,8.310559e-01,1.320653e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100847660000e+08,3.100848270000e+08,1.411475e+01,4.810295e-01,1.127869e+01,4.299960e-01,7.990708e-01,1.365566e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100848270000e+08,3.100848880000e+08,1.372131e+01,4.742779e-01,1.134426e+01,4.312441e-01,8.267623e-01,1.308124e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100848880000e+08,3.100849490000e+08,1.398361e+01,4.787896e-01,1.167213e+01,4.374316e-01,8.347011e-01,1.271821e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100849490000e+08,3.100850100000e+08,1.454098e+01,4.882385e-01,1.203279e+01,4.441383e-01,8.275084e-01,1.268552e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100850100000e+08,3.100850710000e+08,1.449180e+01,4.874121e-01,1.180328e+01,4.398822e-01,8.144796e-01,1.307404e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100850710000e+08,3.100851320000e+08,1.404918e+01,4.799109e-01,1.188525e+01,4.414069e-01,8.459743e-01,1.233061e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100851320000e+08,3.100851930000e+08,1.403279e+01,4.796308e-01,1.186885e+01,4.411024e-01,8.457944e-01,1.234371e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100851930000e+08,3.100852540000e+08,1.322951e+01,4.657007e-01,1.095082e+01,4.236999e-01,8.277571e-01,1.329185e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100852540000e+08,3.100853150000e+08,1.383607e+01,4.762570e-01,1.157377e+01,4.355846e-01,8.364929e-01,1.272999e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100853150000e+08,3.100853760000e+08,1.321311e+01,4.654121e-01,1.104918e+01,4.255985e-01,8.362283e-01,1.303510e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100853760000e+08,3.100854370000e+08,1.381967e+01,4.759748e-01,1.104918e+01,4.255985e-01,7.995255e-01,1.378897e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100854370000e+08,3.100854980000e+08,1.485246e+01,4.934399e-01,1.257377e+01,4.540125e-01,8.465784e-01,1.197327e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100854980000e+08,3.100855590000e+08,1.350820e+01,4.705803e-01,1.127869e+01,4.299960e-01,8.349515e-01,1.293221e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100855590000e+08,3.100856200000e+08,1.367213e+01,4.734272e-01,1.121311e+01,4.287441e-01,8.201439e-01,1.329917e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100856200000e+08,3.100856810000e+08,1.395082e+01,4.782279e-01,1.159016e+01,4.358930e-01,8.307873e-01,1.285277e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100856810000e+08,3.100857420000e+08,1.440984e+01,4.860317e-01,1.211475e+01,4.456484e-01,8.407281e-01,1.234249e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100857420000e+08,3.100858030000e+08,1.419672e+01,4.824242e-01,1.152459e+01,4.346581e-01,8.117783e-01,1.328295e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100858030000e+08,3.100858640000e+08,1.342623e+01,4.691504e-01,1.132787e+01,4.309324e-01,8.437119e-01,1.268873e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100858640000e+08,3.100859250000e+08,1.381967e+01,4.759748e-01,1.150820e+01,4.343489e-01,8.327402e-01,1.285395e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100859250000e+08,3.100859860000e+08,1.501639e+01,4.961556e-01,1.252459e+01,4.531238e-01,8.340611e-01,1.229208e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100859860000e+08,3.100860470000e+08,1.329508e+01,4.668535e-01,1.121311e+01,4.287441e-01,8.434032e-01,1.276141e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100860470000e+08,3.100861080000e+08,1.334426e+01,4.677162e-01,1.116393e+01,4.278029e-01,8.366094e-01,1.295874e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100861080000e+08,3.100861690000e+08,1.342623e+01,4.691504e-01,1.122951e+01,4.290574e-01,8.363858e-01,1.292623e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100861690000e+08,3.100862300000e+08,1.349180e+01,4.702947e-01,1.093443e+01,4.233827e-01,8.104496e-01,1.366235e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100862300000e+08,3.100862910000e+08,1.434426e+01,4.849246e-01,1.196721e+01,4.429264e-01,8.342857e-01,1.256994e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100862910000e+08,3.100863520000e+08,1.334426e+01,4.677162e-01,1.127869e+01,4.299960e-01,8.452088e-01,1.267777e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100863520000e+08,3.100864130000e+08,1.363934e+01,4.728592e-01,1.124590e+01,4.293705e-01,8.245192e-01,1.318723e-02,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100864200000e+08,3.100864810000e+08,1.418033e+01,4.821456e-01,1.188525e+01,4.414069e-01,8.381503e-01,1.252302e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100864810000e+08,3.100865420000e+08,1.370492e+01,4.739945e-01,1.144262e+01,4.331097e-01,8.349282e-01,1.283979e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100865420000e+08,3.100866030000e+08,1.437705e+01,4.854785e-01,1.218033e+01,4.468529e-01,8.472064e-01,1.214919e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100866030000e+08,3.100866640000e+08,1.426229e+01,4.835371e-01,1.167213e+01,4.374316e-01,8.183908e-01,1.307042e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100866640000e+08,3.100867250000e+08,1.370492e+01,4.739945e-01,1.154098e+01,4.349672e-01,8.421053e-01,1.261142e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100867250000e+08,3.100867860000e+08,1.362295e+01,4.725749e-01,1.152459e+01,4.346581e-01,8.459687e-01,1.252221e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100867860000e+08,3.100868470000e+08,1.331148e+01,4.671412e-01,1.113115e+01,4.271742e-01,8.362069e-01,1.298753e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100868470000e+08,3.100869080000e+08,1.363934e+01,4.728592e-01,1.147541e+01,4.337297e-01,8.413461e-01,1.266634e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100869080000e+08,3.100869690000e+08,1.329508e+01,4.668535e-01,1.113115e+01,4.271742e-01,8.372380e-01,1.296255e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100869690000e+08,3.100870300000e+08,1.427869e+01,4.838149e-01,1.190164e+01,4.417113e-01,8.335247e-01,1.262191e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100870300000e+08,3.100870910000e+08,1.416393e+01,4.818668e-01,1.150820e+01,4.343489e-01,8.125000e-01,1.327870e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100870910000e+08,3.100871520000e+08,1.480328e+01,4.926223e-01,1.250820e+01,4.528271e-01,8.449612e-01,1.204466e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100871520000e+08,3.100872130000e+08,1.380328e+01,4.756924e-01,1.177049e+01,4.392709e-01,8.527316e-01,1.221251e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100872130000e+08,3.100872740000e+08,1.439344e+01,4.857552e-01,1.185246e+01,4.407977e-01,8.234624e-01,1.286747e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100872740000e+08,3.100873350000e+08,1.357377e+01,4.717211e-01,1.145902e+01,4.334198e-01,8.442029e-01,1.260341e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100873350000e+08,3.100873960000e+08,1.413115e+01,4.813088e-01,1.175410e+01,4.389648e-01,8.317865e-01,1.274039e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100873960000e+08,3.100874570000e+08,1.321311e+01,4.654121e-01,1.101639e+01,4.249666e-01,8.337469e-01,1.311398e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100874570000e+08,3.100875180000e+08,1.434426e+01,4.849246e-01,1.188525e+01,4.414069e-01,8.285714e-01,1.274097e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100875180000e+08,3.100875790000e+08,1.391803e+01,4.776656e-01,1.181967e+01,4.401876e-01,8.492344e-01,1.228036e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100875790000e+08,3.100876400000e+08,1.363934e+01,4.728592e-01,1.134426e+01,4.312441e-01,8.317308e-01,1.296976e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100876400000e+08,3.100877010000e+08,1.426229e+01,4.835371e-01,1.193443e+01,4.423193e-01,8.367816e-01,1.252942e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100877010000e+08,3.100877620000e+08,1.372131e+01,4.742779e-01,1.132787e+01,4.309324e-01,8.255675e-01,1.311678e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100877620000e+08,3.100878230000e+08,1.350820e+01,4.705803e-01,1.121311e+01,4.287441e-01,8.300971e-01,1.308282e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100878230000e+08,3.100878840000e+08,1.398361e+01,4.787896e-01,1.163934e+01,4.368168e-01,8.323564e-01,1.279009e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100878840000e+08,3.100879450000e+08,1.400000e+01,4.790701e-01,1.173771e+01,4.386586e-01,8.384075e-01,1.259532e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100879450000e+08,3.100880060000e+08,1.393443e+01,4.779469e-01,1.131148e+01,4.306205e-01,8.117647e-01,1.340776e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100880060000e+08,3.100880670000e+08,1.372131e+01,4.742779e-01,1.142623e+01,4.327993e-01,8.327360e-01,1.290007e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100880670000e+08,3.100881280000e+08,1.332787e+01,4.674288e-01,1.093443e+01,4.233827e-01,8.204182e-01,1.346181e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100881280000e+08,3.100881890000e+08,1.373771e+01,4.745611e-01,1.127869e+01,4.299960e-01,8.210024e-01,1.324262e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100881890000e+08,3.100882500000e+08,1.426229e+01,4.835371e-01,1.203279e+01,4.441383e-01,8.436782e-01,1.231228e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100882500000e+08,3.100883110000e+08,1.396721e+01,4.785088e-01,1.162295e+01,4.365091e-01,8.321596e-01,1.280359e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100883110000e+08,3.100883720000e+08,1.409836e+01,4.807501e-01,1.188525e+01,4.414069e-01,8.430232e-01,1.240476e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100883720000e+08,3.100884330000e+08,1.313115e+01,4.639663e-01,1.081967e+01,4.211552e-01,8.239700e-01,1.345652e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100884330000e+08,3.100884940000e+08,1.419672e+01,4.824242e-01,1.186885e+01,4.411024e-01,8.360277e-01,1.258162e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100884940000e+08,3.100885550000e+08,1.393443e+01,4.779469e-01,1.165574e+01,4.371243e-01,8.364706e-01,1.268568e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100885550000e+08,3.100886160000e+08,1.391803e+01,4.776656e-01,1.139344e+01,4.321779e-01,8.186101e-01,1.322486e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100886160000e+08,3.100886770000e+08,1.477049e+01,4.920764e-01,1.216393e+01,4.465521e-01,8.235294e-01,1.270028e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100886770000e+08,3.100887380000e+08,1.280328e+01,4.581373e-01,1.121311e+01,4.287441e-01,8.758003e-01,1.180150e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100887380000e+08,3.100887990000e+08,1.363934e+01,4.728592e-01,1.162295e+01,4.365091e-01,8.521634e-01,1.230526e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100887990000e+08,3.100888600000e+08,1.439344e+01,4.857552e-01,1.218033e+01,4.468529e-01,8.462415e-01,1.217361e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100888600000e+08,3.100889210000e+08,1.488525e+01,4.939842e-01,1.252459e+01,4.531238e-01,8.414097e-01,1.212269e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100889210000e+08,3.100889820000e+08,1.293443e+01,4.604778e-01,1.088525e+01,4.224295e-01,8.415716e-01,1.299941e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100889820000e+08,3.100890430000e+08,1.363934e+01,4.728592e-01,1.154098e+01,4.349672e-01,8.461539e-01,1.250853e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100890430000e+08,3.100891040000e+08,1.426229e+01,4.835371e-01,1.206557e+01,4.447429e-01,8.459770e-01,1.223806e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100891040000e+08,3.100891650000e+08,1.365574e+01,4.731433e-01,1.129508e+01,4.303084e-01,8.271309e-01,1.310157e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100892200000e+08,3.100892810000e+08,1.291803e+01,4.601859e-01,1.093443e+01,4.233827e-01,8.464467e-01,1.284299e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100892810000e+08,3.100893420000e+08,1.349180e+01,4.702947e-01,1.131148e+01,4.306205e-01,8.383961e-01,1.283071e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100893420000e+08,3.100894030000e+08,1.344262e+01,4.694368e-01,1.121311e+01,4.287441e-01,8.341463e-01,1.298903e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100894030000e+08,3.100894640000e+08,1.308197e+01,4.630966e-01,1.111475e+01,4.268596e-01,8.496240e-01,1.265322e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100894640000e+08,3.100895250000e+08,1.401639e+01,4.793505e-01,1.163934e+01,4.368168e-01,8.304093e-01,1.283406e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100895250000e+08,3.100895860000e+08,1.373771e+01,4.745611e-01,1.147541e+01,4.337297e-01,8.353222e-01,1.281217e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100895860000e+08,3.100896470000e+08,1.332787e+01,4.674288e-01,1.075410e+01,4.198770e-01,8.068880e-01,1.384414e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100896470000e+08,3.100897080000e+08,1.442623e+01,4.863081e-01,1.204918e+01,4.444407e-01,8.352273e-01,1.250558e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100897080000e+08,3.100897690000e+08,1.442623e+01,4.863081e-01,1.201639e+01,4.438356e-01,8.329545e-01,1.257438e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100897690000e+08,3.100898300000e+08,1.362295e+01,4.725749e-01,1.126229e+01,4.296834e-01,8.267148e-01,1.312980e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100898300000e+08,3.100898910000e+08,1.367213e+01,4.734272e-01,1.106557e+01,4.259141e-01,8.093525e-01,1.360196e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100898910000e+08,3.100899560000e+08,1.098462e+01,4.110889e-01,8.923077e+00,3.705106e-01,8.123249e-01,1.461232e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100899560000e+08,3.100900210000e+08,1.395385e+01,4.633299e-01,1.187692e+01,4.274598e-01,8.511577e-01,1.181856e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100900210000e+08,3.100900820000e+08,1.803279e+01,5.437090e-01,1.522951e+01,4.996639e-01,8.445455e-01,1.092488e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100900820000e+08,3.100901430000e+08,1.336066e+01,4.680034e-01,1.113115e+01,4.271742e-01,8.331288e-01,1.306074e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100901430000e+08,3.100902040000e+08,1.393443e+01,4.779469e-01,1.144262e+01,4.331097e-01,8.211765e-01,1.314381e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100902040000e+08,3.100902650000e+08,1.427869e+01,4.838149e-01,1.173771e+01,4.386586e-01,8.220437e-01,1.295970e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100902650000e+08,3.100903260000e+08,1.336066e+01,4.680034e-01,1.100000e+01,4.246503e-01,8.233129e-01,1.335999e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100903260000e+08,3.100903870000e+08,1.373771e+01,4.745611e-01,1.137705e+01,4.318669e-01,8.281623e-01,1.303152e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100903870000e+08,3.100904520000e+08,1.072308e+01,4.061655e-01,8.553846e+00,3.627639e-01,7.977045e-01,1.521590e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100904520000e+08,3.100905130000e+08,1.691803e+01,5.266353e-01,1.406557e+01,4.801908e-01,8.313953e-01,1.165464e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100905130000e+08,3.100905740000e+08,1.378689e+01,4.754098e-01,1.178689e+01,4.395766e-01,8.549346e-01,1.214368e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100905740000e+08,3.100906350000e+08,1.326229e+01,4.662775e-01,1.127869e+01,4.299960e-01,8.504326e-01,1.253903e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100906350000e+08,3.100906960000e+08,1.280328e+01,4.581373e-01,1.049180e+01,4.147249e-01,8.194622e-01,1.376331e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100906960000e+08,3.100907570000e+08,1.390164e+01,4.773843e-01,1.159016e+01,4.358930e-01,8.337264e-01,1.278573e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100907570000e+08,3.100908180000e+08,1.326229e+01,4.662775e-01,1.078689e+01,4.205166e-01,8.133498e-01,1.369868e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100908180000e+08,3.100908790000e+08,1.352459e+01,4.708658e-01,1.127869e+01,4.299960e-01,8.339394e-01,1.295608e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100908790000e+08,3.100909400000e+08,1.306557e+01,4.628063e-01,1.122951e+01,4.290574e-01,8.594730e-01,1.231025e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100909400000e+08,3.100910010000e+08,1.491803e+01,4.945280e-01,1.232787e+01,4.495511e-01,8.263736e-01,1.255670e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100910010000e+08,3.100910620000e+08,1.408197e+01,4.804705e-01,1.147541e+01,4.337297e-01,8.149011e-01,1.325128e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100910620000e+08,3.100911230000e+08,1.455738e+01,4.885136e-01,1.240984e+01,4.510432e-01,8.524775e-01,1.190047e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100911230000e+08,3.100911840000e+08,1.357377e+01,4.717211e-01,1.121311e+01,4.287441e-01,8.260869e-01,1.317237e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100911840000e+08,3.100912450000e+08,1.350820e+01,4.705803e-01,1.131148e+01,4.306205e-01,8.373786e-01,1.285542e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100912450000e+08,3.100913060000e+08,1.380328e+01,4.756924e-01,1.134426e+01,4.312441e-01,8.218527e-01,1.318653e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100913060000e+08,3.100913670000e+08,1.365574e+01,4.731433e-01,1.144262e+01,4.331097e-01,8.379351e-01,1.276813e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100913670000e+08,3.100914280000e+08,1.359016e+01,4.720059e-01,1.122951e+01,4.290574e-01,8.262967e-01,1.315815e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100914280000e+08,3.100914890000e+08,1.357377e+01,4.717211e-01,1.142623e+01,4.327993e-01,8.417875e-01,1.268255e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100914890000e+08,3.100915500000e+08,1.360656e+01,4.722905e-01,1.109836e+01,4.265447e-01,8.156626e-01,1.345931e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100915500000e+08,3.100916110000e+08,1.440984e+01,4.860317e-01,1.175410e+01,4.389648e-01,8.156996e-01,1.307777e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100916110000e+08,3.100916720000e+08,1.313115e+01,4.639663e-01,1.101639e+01,4.249666e-01,8.389513e-01,1.298765e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100916720000e+08,3.100917330000e+08,1.434426e+01,4.849246e-01,1.186885e+01,4.411024e-01,8.274286e-01,1.277455e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100917330000e+08,3.100917940000e+08,1.373771e+01,4.745611e-01,1.121311e+01,4.287441e-01,8.162291e-01,1.337896e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100917940000e+08,3.100918600000e+08,9.787879e+00,3.850989e-01,8.181818e+00,3.520894e-01,8.359133e-01,1.457139e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100918600000e+08,3.100919240000e+08,1.335938e+01,4.568810e-01,1.114062e+01,4.172197e-01,8.339182e-01,1.272740e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100919240000e+08,3.100919900000e+08,1.386364e+01,4.583177e-01,1.162121e+01,4.196177e-01,8.382514e-01,1.217298e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100920370000e+08,3.100920980000e+08,1.406557e+01,4.801908e-01,1.198361e+01,4.432297e-01,8.519813e-01,1.212354e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100920980000e+08,3.100921590000e+08,1.304918e+01,4.625160e-01,1.114754e+01,4.274887e-01,8.542714e-01,1.250587e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100921590000e+08,3.100922200000e+08,1.378689e+01,4.754098e-01,1.147541e+01,4.337297e-01,8.323424e-01,1.288145e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100922200000e+08,3.100922810000e+08,1.424590e+01,4.832591e-01,1.185246e+01,4.407977e-01,8.319908e-01,1.268282e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100922810000e+08,3.100923580000e+08,1.127273e+01,3.826213e-01,9.311688e+00,3.477514e-01,8.260369e-01,1.286674e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100923580000e+08,3.100924190000e+08,1.824590e+01,5.469124e-01,1.536066e+01,5.018108e-01,8.418688e-01,1.093663e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100924190000e+08,3.100924800000e+08,1.313115e+01,4.639663e-01,1.098361e+01,4.243337e-01,8.364545e-01,1.306846e-02,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
