#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100871400000e+08,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100899600000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100927200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100955400000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100983000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.101011800000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.101039400000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358900007
3.101067000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358900008
3.101094600000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358900009
3.101122800000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358900010
3.101150400000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358900011
3.101178000000e+08,2.400000e+01,1.700000e+01,1.016000e+03,24358900012
3.101206200000e+08,2.400000e+01,1.700000e+01,1.017000e+03,24358900013
3.101235600000e+08,2.400000e+01,1.700000e+01,1.017000e+03,24358900014
3.101264400000e+08,2.400000e+01,1.700000e+01,1.017000e+03,24358900015
3.101293800000e+08,2.400000e+01,1.700000e+01,1.017000e+03,24358900016
3.101322600000e+08,2.400000e+01,1.700000e+01,1.016000e+03,24358900017
3.101352000000e+08,2.400000e+01,1.700000e+01,1.016000e+03,24358900018
3.101380800000e+08,2.400000e+01,1.700000e+01,1.016000e+03,24358900019
3.101410200000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358900020
3.101439000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358900021
3.101468400000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358900022
3.101497200000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358900023
3.101526600000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24358900024
3.101555400000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24358900025
3.101584200000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24358900026
3.101612400000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24358900027
3.101640600000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24358900028
3.101668800000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24358900029
3.101697600000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24358900030
3.101725200000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24358900001
3.101753400000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24358900002
3.101781600000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24358900003
3.101809800000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359000004
3.101831400000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359000005
3.101831400000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359000006
3.101857800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000007
3.101885400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,24359000008
3.101912400000e+08,2.200000e+01,1.700000e+01,1.012000e+03,24359000009
3.101940000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,24359000010
3.101967000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,24359000011
3.101995200000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000012
3.102023400000e+08,2.400000e+01,1.700000e+01,1.013000e+03,24359000013
3.102051600000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359000014
3.102081000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359000015
3.102109800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000016
3.102138600000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000017
3.102167400000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000018
3.102195600000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000019
3.102223800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000020
3.102252600000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000021
3.102280800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359000022
3.102309000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000023
3.102337800000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000024
3.102366000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000025
3.102394800000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102423600000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102452400000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102480600000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102509400000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000030
3.102538200000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359000031
