#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.100836078514e+08,3.100864167805e+08,2.808929098189e+03,44378,38750,32144,5628,5628,0,3,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24358800001,0,11141120,0
2,3.100864208823e+08,3.100892169495e+08,2.796067176878e+03,44402,38842,32460,5560,5560,0,3,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.180000e+02,0.000000e+00,24358800002,0,11141120,0
3,3.100892209068e+08,3.100920339865e+08,2.813079617977e+03,44367,38597,32057,5770,5770,0,42,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.090000e+02,0.000000e+00,24358800003,0,11141120,0
4,3.100920378981e+08,3.100948509135e+08,2.813015389502e+03,44370,38720,32321,5650,5650,0,9,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.000000e+02,0.000000e+00,24358900004,0,11141120,0
5,3.100948548401e+08,3.100976369815e+08,2.782141424358e+03,44425,38764,32692,5661,5661,0,12,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.510000e+02,0.000000e+00,24358900005,0,11141120,0
6,3.100976417016e+08,3.101004169709e+08,2.775269312322e+03,44436,38859,32374,5577,5577,0,38,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24358900006,0,11141120,0
7,3.101004214559e+08,3.101031949339e+08,2.773477943122e+03,44450,38781,32066,5669,5669,0,3,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.140000e+02,0.000000e+00,24358900007,0,11141120,0
8,3.101031987782e+08,3.101059498077e+08,2.751029520154e+03,44488,38879,32541,5609,5609,0,43,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24358900008,0,11141120,0
9,3.101059546960e+08,3.101087238982e+08,2.769202213049e+03,44447,38704,31987,5743,5743,0,26,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24358900009,0,11141120,0
10,3.101087284488e+08,3.101114888386e+08,2.760389832318e+03,44469,38807,32519,5662,5662,0,9,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24358900010,0,11141120,0
11,3.101114931343e+08,3.101142829741e+08,2.789839798152e+03,44405,38788,32365,5617,5617,0,87,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.600000e+01,0.000000e+00,24358900011,0,11141120,0
12,3.101142875289e+08,3.101171089443e+08,2.821415353775e+03,44349,38707,31979,5642,5642,0,2,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819253e+01,1.630000e+02,0.000000e+00,24358900012,0,11141120,0
13,3.101171132540e+08,3.101200048323e+08,2.891578244984e+03,44200,38482,32017,5718,5718,0,29,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.150000e+02,0.000000e+00,24358900013,0,11141120,0
14,3.101200096410e+08,3.101229188286e+08,2.909187524796e+03,44171,38509,32015,5662,5662,0,36,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24358900014,0,11141120,0
15,3.101229234300e+08,3.101258268572e+08,2.903427196264e+03,44189,38524,31714,5665,5665,0,1,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.080000e+02,0.000000e+00,24358900015,0,11141120,0
16,3.101258310840e+08,3.101287559157e+08,2.924831668615e+03,44138,38445,31827,5693,5693,0,56,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24358900016,0,11141120,0
17,3.101287608449e+08,3.101316828711e+08,2.922026195765e+03,44145,38507,31910,5638,5638,0,3,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.200000e+02,0.000000e+00,24358900017,0,11141120,0
18,3.101316874562e+08,3.101345768418e+08,2.889385552406e+03,44213,38507,31652,5706,5706,0,25,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24358900018,0,11141120,0
19,3.101345810777e+08,3.101374919596e+08,2.910881934106e+03,44163,38428,31911,5735,5735,0,28,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24358900019,0,11141120,0
20,3.101374968553e+08,3.101404058953e+08,2.909040033638e+03,44174,38505,31809,5669,5669,0,6,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24358900020,0,11141120,0
21,3.101404102699e+08,3.101433099960e+08,2.899726083457e+03,44192,38600,31849,5592,5592,0,45,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24358900021,0,11141120,0
22,3.101433142632e+08,3.101462178750e+08,2.903611732304e+03,44193,38571,31827,5622,5622,0,1,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24358900022,0,11141120,0
23,3.101462218861e+08,3.101491529607e+08,2.931074550569e+03,44130,38414,31743,5716,5716,0,1,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24358900023,0,11141120,0
24,3.101491571212e+08,3.101520368929e+08,2.879771781743e+03,44227,38455,31957,5772,5772,0,1,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.010000e+02,0.000000e+00,24358900024,0,11141120,0
25,3.101520419057e+08,3.101548859717e+08,2.844066081882e+03,44299,38633,31534,5666,5666,0,3,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24358900025,0,11141120,0
26,3.101548905310e+08,3.101577079676e+08,2.817436682224e+03,44351,38628,32520,5723,5723,0,3,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.170000e+02,0.000000e+00,24358900026,0,11141120,0
27,3.101577124659e+08,3.101605369436e+08,2.824477688491e+03,44340,38728,32561,5612,5612,0,1,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.600000e+01,0.000000e+00,24358900027,0,11141120,0
28,3.101605414692e+08,3.101633747326e+08,2.833263422072e+03,44327,38626,32243,5701,5701,0,7,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24358900028,0,9043968,0
29,3.101633788161e+08,3.101662038380e+08,2.825021898985e+03,44328,38612,31872,5716,5716,0,4,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.190000e+02,0.000000e+00,24358900029,0,9043968,0
30,3.101662086375e+08,3.101690028963e+08,2.794258764327e+03,44410,38802,31848,5608,5608,0,1,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.100000e+02,0.000000e+00,24358900030,0,11141120,0
1,3.101690069174e+08,3.101718339863e+08,2.827068956673e+03,44341,38599,31788,5742,5742,0,3,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24358900001,0,11141120,0
2,3.101718378395e+08,3.101746529324e+08,2.815092974901e+03,44362,38608,32059,5754,5754,0,1,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036108e+01,1.819222e+01,1.190000e+02,0.000000e+00,24358900002,0,11141120,0
3,3.101746571759e+08,3.101774589656e+08,2.801789675415e+03,44391,38726,32144,5665,5665,0,31,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.600000e+01,0.000000e+00,24358900003,0,11141120,0
4,3.101774630958e+08,3.101802649285e+08,2.801832765877e+03,44377,38790,32174,5587,5587,0,28,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.100000e+01,0.000000e+00,24359000004,0,11141120,0
5,3.101802695715e+08,3.101830739098e+08,2.804338239014e+03,44368,38661,32243,5707,5707,0,5,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24359000005,0,11141120,0
6,3.101830787357e+08,3.101858379538e+08,2.759218137264e+03,44470,38808,32520,5662,5662,0,61,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.060000e+02,0.000000e+00,24359000006,0,11141120,0
7,3.101858422290e+08,3.101885916342e+08,2.749405238748e+03,44494,38698,31997,5796,5796,0,21,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24359000007,0,9043968,0
8,3.101885961126e+08,3.101913349820e+08,2.738869405568e+03,44521,38962,32411,5559,5559,0,47,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.070000e+02,0.000000e+00,24359000008,0,9043968,0
9,3.101913389179e+08,3.101940808773e+08,2.741959354877e+03,44507,38905,32158,5602,5602,0,54,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24359000009,0,9043968,0
10,3.101940849992e+08,3.101968229618e+08,2.737962634504e+03,44506,38816,32604,5690,5690,0,3,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24359000010,0,9043968,0
11,3.101968272672e+08,3.101996069981e+08,2.779730911136e+03,44430,38850,31592,5580,5580,0,53,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24359000011,0,11141120,0
12,3.101996113216e+08,3.102024119489e+08,2.800627262831e+03,44393,38701,31883,5692,5692,0,54,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.100000e+02,0.000000e+00,24359000012,0,11141120,0
13,3.102024161278e+08,3.102052789371e+08,2.862809283674e+03,44294,38519,32155,5775,5775,0,27,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.160000e+02,0.000000e+00,24359000013,0,11141120,0
14,3.102052677536e+08,3.102081499796e+08,2.882226054788e+03,44223,38468,31769,5755,5755,0,56,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24359000014,0,11141120,0
15,3.102081539784e+08,3.102110418789e+08,2.887900539994e+03,44208,38431,31614,5777,5777,0,5,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24359000015,0,11141120,0
16,3.102110463452e+08,3.102139118909e+08,2.865545712352e+03,44249,38475,31988,5774,5774,0,33,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24359000016,0,11141120,0
17,3.102139166659e+08,3.102167889767e+08,2.872310808420e+03,44240,38516,32165,5724,5724,0,45,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.130000e+02,0.000000e+00,24359000017,0,11141120,0
18,3.102167932193e+08,3.102196399810e+08,2.846761706054e+03,44294,38620,32371,5674,5674,0,20,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24359000018,0,11141120,0
19,3.102196444270e+08,3.102224769705e+08,2.832543446362e+03,44323,38611,31919,5712,5712,0,34,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.020000e+02,0.000000e+00,24359000019,0,11141120,0
20,3.102224817222e+08,3.102253079258e+08,2.826203638315e+03,44342,38705,32376,5637,5637,0,1,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.020000e+02,0.000000e+00,24359000020,0,11141120,0
21,3.102253121963e+08,3.102281429806e+08,2.830784340024e+03,44331,38616,32202,5715,5715,0,36,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.140000e+02,0.000000e+00,24359000021,0,11141120,0
22,3.102281471111e+08,3.102309839590e+08,2.836847904623e+03,44323,38477,32041,5846,5846,0,45,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.260000e+02,0.000000e+00,24359000022,0,11141120,0
23,3.102309879035e+08,3.102338368656e+08,2.848962107182e+03,44280,38654,31910,5626,5626,0,1,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.180000e+02,0.000000e+00,24359000023,0,11141120,0
24,3.102338418769e+08,3.102366899767e+08,2.848099706590e+03,44297,38525,32149,5772,5772,0,2,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819255e+01,1.190000e+02,0.000000e+00,24359000024,0,11141120,0
25,3.102366941434e+08,3.102395699752e+08,2.875831728756e+03,44231,38585,31895,5646,5646,0,1,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,9.300000e+01,0.000000e+00,24359000025,0,9043968,0
26,3.102395749726e+08,3.102424339783e+08,2.859005713820e+03,44278,38537,31849,5741,5741,0,1,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.170000e+02,0.000000e+00,24359000026,0,11141120,0
27,3.102424378973e+08,3.102452809870e+08,2.843089625001e+03,44311,38615,32199,5696,5696,0,3,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.110000e+02,0.000000e+00,24359000027,0,11141120,0
28,3.102452850063e+08,3.102481529924e+08,2.867986090422e+03,44247,38630,32149,5617,5617,0,4,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.180000e+02,0.000000e+00,24359000028,0,11141120,0
29,3.102481578253e+08,3.102510239425e+08,2.866117218018e+03,44263,38437,32223,5826,5826,0,3,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.240000e+02,0.000000e+00,24359000029,0,11141120,0
30,3.102510281754e+08,3.102538878898e+08,2.859714360178e+03,44265,38509,32415,5756,5756,0,1,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.010000e+02,0.000000e+00,24359000030,0,11141120,0
31,3.102538928291e+08,3.102567479632e+08,2.855134115458e+03,44280,38554,31611,5726,5726,0,3,e,L,2016,10,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24359000031,0,11141120,0
