#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
507428690,5.074286900000e+08,5.074306130214e+08,1.923021380961e+03,63814,63812,63812,2,2,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192530e+01,2.400000e+01,7.045455e+00,58000000000,16761840,16761840,63814,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507430615,5.074306150000e+08,5.074325439121e+08,1.928912144601e+03,64155,64153,64153,2,2,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,1.180000e+01,6.787879e+00,58000000000,16761840,16761840,64155,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507432546,5.074325460000e+08,5.074344608327e+08,1.914832667530e+03,64203,64200,64200,3,3,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192518e+01,1.840000e+01,6.138462e+00,58000000000,16761840,16761840,64203,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507434463,5.074344630000e+08,5.074363866976e+08,1.923697561681e+03,64367,64364,64364,3,3,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192498e+01,2.120000e+01,6.393939e+00,58000000000,16761840,16761840,64367,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507436388,5.074363880000e+08,5.074383152385e+08,1.927238470495e+03,64261,64255,64255,6,6,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192490e+01,3.170000e+01,4.939394e+00,58000000000,16761840,16761840,64261,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507438535,5.074385350000e+08,5.074404732079e+08,1.938207916617e+03,63633,63507,63507,126,126,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192514e+01,3.440000e+01,5.242424e+00,58000000000,16761840,16761840,63633,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507440475,5.074404750000e+08,5.074424061916e+08,1.931191587687e+03,64399,64397,64397,2,2,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192508e+01,2.340000e+01,6.151515e+00,58000000000,16761840,16761840,64399,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507442408,5.074424080000e+08,5.074443443371e+08,1.936337122023e+03,64378,64374,64374,4,4,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192532e+01,4.090000e+01,5.287879e+00,58000000000,16761840,16761840,64378,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507444346,5.074443460000e+08,5.074462784850e+08,1.932484962642e+03,64281,64277,64277,4,4,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192500e+01,-6.000000e+00,5.909090e+00,58000000000,16761840,16761840,64281,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507446280,5.074462800000e+08,5.074482181835e+08,1.938183494985e+03,64008,64003,64003,5,5,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192527e+01,3.000000e-01,6.984848e+00,58000000000,16761840,16761840,64008,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507448220,5.074482200000e+08,5.074501561248e+08,1.936124783814e+03,64171,64170,64170,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192496e+01,8.000000e+00,7.712121e+00,58000000000,16761840,16761840,64171,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507452091,5.074520910000e+08,5.074540173195e+08,1.926319456100e+03,64245,64243,64243,2,2,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192490e+01,1.470000e+01,5.636363e+00,58000000000,16761840,16761840,64245,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507454019,5.074540190000e+08,5.074559476744e+08,1.928674354732e+03,64282,64282,64282,0,0,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192488e+01,1.730000e+01,5.606061e+00,58000000000,16761840,16761840,64282,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507455950,5.074559500000e+08,5.074578906424e+08,1.940642378747e+03,63745,63745,63745,0,0,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,1.960000e+01,4.075758e+00,58000000000,16761840,16761840,63745,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507457892,5.074578920000e+08,5.074598364683e+08,1.944468281031e+03,64284,64284,64284,0,0,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192516e+01,1.910000e+01,4.969697e+00,58000000000,16761840,16761840,64284,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507459839,5.074598390000e+08,5.074617808073e+08,1.941807320595e+03,64257,64257,64257,0,0,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192468e+01,2.030000e+01,4.287879e+00,58000000000,16761840,16761840,64257,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507461999,5.074619990000e+08,5.074639286892e+08,1.929689184427e+03,63512,63388,63388,124,124,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192482e+01,-3.400000e+00,5.121212e+00,58000000000,16761840,16761840,63512,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507463930,5.074639300000e+08,5.074658596311e+08,1.929631139517e+03,64248,64245,64245,3,3,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192516e+01,1.320000e+01,4.500000e+00,58000000000,16761840,16761840,64248,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507465861,5.074658610000e+08,5.074678969032e+08,2.035903153300e+03,64317,64316,64316,1,1,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,1.180000e+01,6.231884e+00,58000000000,16761840,16761840,64317,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507467899,5.074678990000e+08,5.074698339359e+08,1.934935869217e+03,64306,64305,64305,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192513e+01,5.200000e+00,6.727273e+00,58000000000,16761840,16761840,64306,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507469836,5.074698360000e+08,5.074717683191e+08,1.932319068909e+03,64023,64023,64023,0,0,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192520e+01,0.000000e+00,5.818182e+00,58000000000,16761840,16761840,64023,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507471770,5.074717700000e+08,5.074737106186e+08,1.940618624985e+03,64161,64161,64161,0,0,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892366e+01,1.192563e+01,3.510000e+01,4.409090e+00,58000000000,16761840,16761840,64161,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507473712,5.074737120000e+08,5.074757521088e+08,2.040108758330e+03,63940,63939,63939,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192537e+01,2.060000e+01,4.652174e+00,58000000000,16761840,16761840,63940,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507475754,5.074757540000e+08,5.074776873532e+08,1.933353212714e+03,64443,64440,64440,3,3,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192485e+01,1.790000e+01,3.939394e+00,58000000000,16761840,16761840,64443,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507477689,5.074776890000e+08,5.074796150194e+08,1.926019423664e+03,64053,64053,64053,0,0,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192494e+01,1.370000e+01,4.515152e+00,58000000000,16761840,16761840,64053,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507479617,5.074796170000e+08,5.074815468109e+08,1.929810947835e+03,64154,64153,64153,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192478e+01,0.000000e+00,4.090909e+00,58000000000,16761840,16761840,64154,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507481548,5.074815480000e+08,5.074834913839e+08,1.943383871317e+03,63932,63931,63931,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192478e+01,1.720000e+01,4.818182e+00,58000000000,16761840,16761840,63932,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507483493,5.074834930000e+08,5.074854327951e+08,1.939795144618e+03,63975,63974,63974,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192526e+01,9.100000e+00,4.727273e+00,58000000000,16761840,16761840,63975,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507485652,5.074856520000e+08,5.074875963208e+08,1.944320806682e+03,63891,63766,63766,125,125,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192488e+01,9.100000e+00,6.500000e+00,58000000000,16761840,16761840,63891,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507487598,5.074875980000e+08,5.074895397819e+08,1.941781942666e+03,64145,64143,64143,2,2,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192486e+01,1.390000e+01,6.621212e+00,58000000000,16761840,16761840,64145,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507489542,5.074895420000e+08,5.074914843092e+08,1.942309186876e+03,63606,63603,63603,3,3,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192471e+01,-1.230000e+01,5.303031e+00,58000000000,16761840,16761840,63606,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507491486,5.074914860000e+08,5.074934333042e+08,1.947304203391e+03,64129,64129,64129,0,0,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,6.600000e+00,4.621212e+00,58000000000,16761840,16761840,64129,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507493435,5.074934350000e+08,5.074953784726e+08,1.943472597778e+03,64267,64266,64266,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192504e+01,3.700000e+00,4.772727e+00,58000000000,16761840,16761840,64267,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507495380,5.074953800000e+08,5.074973313136e+08,1.951313635945e+03,64079,64076,64076,3,3,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192501e+01,9.900000e+00,6.272727e+00,58000000000,16761840,16761840,64079,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507497334,5.074973340000e+08,5.074992824102e+08,1.948410203755e+03,63991,63990,63990,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192514e+01,0.000000e+00,6.848485e+00,58000000000,16761840,16761840,63991,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507499284,5.074992840000e+08,5.075012355468e+08,1.951546817899e+03,64332,64332,64332,0,0,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192499e+01,2.060000e+01,5.104477e+00,58000000000,16761840,16761840,64332,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507501237,5.075012370000e+08,5.075031851567e+08,1.948156738460e+03,64217,64215,64215,2,2,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192486e+01,0.000000e+00,5.181818e+00,58000000000,16761840,16761840,64217,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507503187,5.075031870000e+08,5.075051339740e+08,1.946974043190e+03,63513,63512,63512,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192489e+01,1.680000e+01,4.651515e+00,58000000000,16761840,16761840,63513,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507505136,5.075051360000e+08,5.075070865284e+08,1.950528370380e+03,63790,63788,63788,2,2,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192489e+01,4.500000e+00,5.090909e+00,58000000000,16761840,16761840,63790,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507507088,5.075070880000e+08,5.075090282778e+08,1.940277817428e+03,63665,63663,63663,2,2,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,9.800000e+00,6.303030e+00,58000000000,16761840,16761840,63665,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507545492,5.075454920000e+08,5.075474340856e+08,1.942085635185e+03,63707,63581,63581,126,126,0,0,e,P,2023,1,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,9.900000e+00,6.121212e+00,58000000000,16761840,16761840,63707,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507580677,5.075806770000e+08,5.075826288601e+08,1.951860077441e+03,63686,63554,63554,132,132,0,1,e,P,2023,1,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192520e+01,9.000000e+00,4.731343e+00,58000000000,16761840,16761840,63686,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507582631,5.075826310000e+08,5.075845728883e+08,1.941888266861e+03,64270,64264,64264,6,6,0,0,e,P,2023,1,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192506e+01,0.000000e+00,5.954545e+00,58000000000,16761840,16761840,64270,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507584575,5.075845750000e+08,5.075865095379e+08,1.934537925839e+03,63644,63642,63642,2,2,0,1,e,P,2023,1,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192495e+01,0.000000e+00,6.333333e+00,58000000000,16761840,16761840,63644,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507586511,5.075865110000e+08,5.075884531416e+08,1.942141625881e+03,63871,63866,63866,5,5,0,0,e,P,2023,1,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192476e+01,1.720000e+01,6.181818e+00,58000000000,16761840,16761840,63871,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507588455,5.075884550000e+08,5.075904049253e+08,1.949925271630e+03,63739,63736,63736,3,3,0,1,e,P,2023,1,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192484e+01,1.240000e+01,6.484848e+00,58000000000,16761840,16761840,63739,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
