#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.383542000000e+08,1.250000e+01,0.000000e+00,9.810000e+02,15449100001
5.383560000000e+08,1.260000e+01,0.000000e+00,9.810000e+02,15449100002
5.383578000000e+08,1.260000e+01,0.000000e+00,9.810000e+02,15449100003
5.383596000000e+08,1.260000e+01,0.000000e+00,9.800000e+02,15449100004
5.383614000000e+08,1.260000e+01,0.000000e+00,9.810000e+02,15449100005
5.383626000000e+08,1.260000e+01,0.000000e+00,9.810000e+02,15449100006
5.383644000000e+08,1.260000e+01,0.000000e+00,9.820000e+02,15449100007
5.383662000000e+08,1.260000e+01,0.000000e+00,9.820000e+02,15449100008
5.383680000000e+08,1.260000e+01,0.000000e+00,9.820000e+02,15449100009
5.383698000000e+08,1.270000e+01,0.000000e+00,9.820000e+02,15449100010
5.383710000000e+08,1.270000e+01,0.000000e+00,9.820000e+02,15449100011
5.383728000000e+08,1.270000e+01,0.000000e+00,9.820000e+02,15449100012
5.383746000000e+08,1.270000e+01,0.000000e+00,9.830000e+02,15449100013
5.383764000000e+08,1.270000e+01,0.000000e+00,9.830000e+02,15449100014
5.383782000000e+08,1.270000e+01,0.000000e+00,9.840000e+02,15449100015
5.383800000000e+08,1.270000e+01,0.000000e+00,9.840000e+02,15449100016
5.383812000000e+08,1.270000e+01,0.000000e+00,9.850000e+02,15449100017
5.383830000000e+08,1.270000e+01,0.000000e+00,9.850000e+02,15449100018
5.383848000000e+08,1.280000e+01,0.000000e+00,9.850000e+02,15449100019
5.383866000000e+08,1.280000e+01,0.000000e+00,9.860000e+02,15449100020
5.383884000000e+08,1.280000e+01,0.000000e+00,9.850000e+02,15449100021
5.383902000000e+08,1.290000e+01,0.000000e+00,9.860000e+02,15449100022
5.383914000000e+08,1.290000e+01,0.000000e+00,9.860000e+02,15449100023
5.383932000000e+08,1.300000e+01,0.000000e+00,9.860000e+02,15449100024
5.383950000000e+08,1.320000e+01,0.000000e+00,9.860000e+02,15449100025
5.383968000000e+08,1.330000e+01,0.000000e+00,9.860000e+02,15449100026
5.383986000000e+08,1.350000e+01,0.000000e+00,9.860000e+02,15449100027
5.383998000000e+08,1.360000e+01,0.000000e+00,9.850000e+02,15449100028
5.384016000000e+08,1.380000e+01,0.000000e+00,9.850000e+02,15449100029
5.384034000000e+08,1.390000e+01,0.000000e+00,9.850000e+02,15449100030
5.384052000000e+08,1.400000e+01,0.000000e+00,9.850000e+02,15449100031
5.384070000000e+08,1.410000e+01,0.000000e+00,9.850000e+02,15449100032
5.384082000000e+08,1.420000e+01,0.000000e+00,9.840000e+02,15449100033
5.384100000000e+08,1.430000e+01,0.000000e+00,9.840000e+02,15449200034
5.384118000000e+08,1.430000e+01,0.000000e+00,9.840000e+02,15449200035
5.384136000000e+08,1.440000e+01,0.000000e+00,9.850000e+02,15449200036
5.384154000000e+08,1.440000e+01,0.000000e+00,9.850000e+02,15449200037
5.384166000000e+08,1.450000e+01,0.000000e+00,9.850000e+02,15449200038
5.384184000000e+08,1.450000e+01,0.000000e+00,9.850000e+02,15449200039
5.384202000000e+08,1.450000e+01,0.000000e+00,9.850000e+02,15449200040
5.384220000000e+08,1.450000e+01,0.000000e+00,9.850000e+02,15449200041
5.384238000000e+08,1.440000e+01,0.000000e+00,9.850000e+02,15449200042
5.384250000000e+08,1.440000e+01,0.000000e+00,9.850000e+02,15449200043
5.384268000000e+08,1.440000e+01,0.000000e+00,9.860000e+02,15449200044
5.384286000000e+08,1.430000e+01,0.000000e+00,9.850000e+02,15449200045
5.384304000000e+08,1.430000e+01,0.000000e+00,9.850000e+02,15449200046
5.384322000000e+08,1.430000e+01,0.000000e+00,9.850000e+02,15449200047
5.384334000000e+08,1.430000e+01,0.000000e+00,9.850000e+02,15449200048
5.384352000000e+08,1.420000e+01,0.000000e+00,9.850000e+02,15449200049
5.384370000000e+08,1.420000e+01,0.000000e+00,9.850000e+02,15449200050
5.384388000000e+08,1.420000e+01,0.000000e+00,9.850000e+02,15449200051
5.384406000000e+08,1.420000e+01,0.000000e+00,9.850000e+02,15449200052
5.384406000000e+08,1.420000e+01,0.000000e+00,9.850000e+02,15449200001
5.384424000000e+08,1.420000e+01,0.000000e+00,9.850000e+02,15449200002
5.384442000000e+08,1.420000e+01,0.000000e+00,9.850000e+02,15449200003
5.384460000000e+08,1.420000e+01,0.000000e+00,9.840000e+02,15449200004
5.384478000000e+08,1.410000e+01,0.000000e+00,9.850000e+02,15449200005
5.384490000000e+08,1.410000e+01,0.000000e+00,9.850000e+02,15449200006
5.384508000000e+08,1.410000e+01,0.000000e+00,9.850000e+02,15449200007
5.384526000000e+08,1.410000e+01,0.000000e+00,9.840000e+02,15449200008
5.384544000000e+08,1.400000e+01,0.000000e+00,9.840000e+02,15449200009
5.384562000000e+08,1.400000e+01,0.000000e+00,9.840000e+02,15449200010
5.384574000000e+08,1.400000e+01,0.000000e+00,9.840000e+02,15449200011
5.384592000000e+08,1.400000e+01,0.000000e+00,9.840000e+02,15449200013
5.384610000000e+08,1.400000e+01,0.000000e+00,9.840000e+02,15449200014
5.384628000000e+08,1.400000e+01,0.000000e+00,9.840000e+02,15449200015
5.384646000000e+08,1.400000e+01,0.000000e+00,9.850000e+02,15449200016
5.384658000000e+08,1.400000e+01,0.000000e+00,9.850000e+02,15449200017
5.384676000000e+08,1.410000e+01,0.000000e+00,9.850000e+02,15449200018
5.384694000000e+08,1.410000e+01,0.000000e+00,9.850000e+02,15449200019
5.384712000000e+08,1.400000e+01,0.000000e+00,9.850000e+02,15449200020
5.384730000000e+08,1.410000e+01,0.000000e+00,9.860000e+02,15449200021
5.384742000000e+08,1.410000e+01,0.000000e+00,9.860000e+02,15449200022
5.384760000000e+08,1.410000e+01,0.000000e+00,9.860000e+02,15449200023
5.384778000000e+08,1.410000e+01,0.000000e+00,9.860000e+02,15449200024
5.384796000000e+08,1.420000e+01,0.000000e+00,9.860000e+02,15449200025
5.384814000000e+08,1.420000e+01,0.000000e+00,9.860000e+02,15449200026
5.384826000000e+08,1.420000e+01,0.000000e+00,9.860000e+02,15449200027
5.384844000000e+08,1.430000e+01,0.000000e+00,9.860000e+02,15449200028
5.384862000000e+08,1.440000e+01,0.000000e+00,9.860000e+02,15449200029
5.384880000000e+08,1.460000e+01,0.000000e+00,9.850000e+02,15449200030
5.384898000000e+08,1.470000e+01,0.000000e+00,9.850000e+02,15449200031
5.384910000000e+08,1.480000e+01,0.000000e+00,9.850000e+02,15449200032
5.384928000000e+08,1.490000e+01,0.000000e+00,9.850000e+02,15449200033
5.384952000000e+08,1.500000e+01,0.000000e+00,9.850000e+02,15449200034
5.385000000000e+08,1.520000e+01,0.000000e+00,9.850000e+02,15449300035
