#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.810211530126e+08,3.810226109853e+08,1.457972686827e+03,47062,45255,39828,1807,1807,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.900617e+00,9440900001,0,8404992,0
2,3.810226150864e+08,3.810240739309e+08,1.458844481468e+03,47045,45216,39908,1829,1829,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.967124e+00,9440900002,0,8404992,0
3,3.810240790500e+08,3.810255409458e+08,1.461895814478e+03,47051,45192,40110,1859,1859,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000003,0,8404992,0
4,3.810255460281e+08,3.810270079823e+08,1.461954188883e+03,47070,45168,39984,1902,1902,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000004,0,8404992,0
5,3.810270120347e+08,3.810284539719e+08,1.441937177122e+03,47107,45229,39797,1878,1878,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000005,0,8404992,0
6,3.810284580116e+08,3.810299109494e+08,1.452937805295e+03,47085,45112,39938,1973,1973,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000006,0,8404992,0
7,3.810299150765e+08,3.810313629572e+08,1.447880690753e+03,47072,45175,39978,1897,1897,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000007,0,8404992,0
8,3.810313680646e+08,3.810328239769e+08,1.455912275195e+03,47084,45177,40127,1907,1907,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000008,0,8404992,0
9,3.810328280393e+08,3.810343019532e+08,1.473913969278e+03,47042,45218,40061,1824,1824,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000009,0,8404992,0
10,3.810343060838e+08,3.810357569655e+08,1.450881722808e+03,47092,45222,40099,1870,1870,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000010,0,8404992,0
11,3.810357610340e+08,3.810372159913e+08,1.454957293928e+03,47063,45155,40010,1908,1908,0,2,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000011,0,8404992,0
12,3.810372200819e+08,3.810386639715e+08,1.443889604688e+03,47094,45189,39826,1905,1905,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000012,0,8404992,0
13,3.810386680128e+08,3.810401119785e+08,1.443965756416e+03,47093,45213,40112,1880,1880,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000013,0,8404992,0
14,3.810401160480e+08,3.810415639560e+08,1.447907908380e+03,47095,45175,39992,1920,1920,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000014,0,8404992,0
15,3.810415680330e+08,3.810430189675e+08,1.450934513986e+03,47090,45143,40075,1947,1947,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000015,0,8404992,0
16,3.810430230559e+08,3.810444639738e+08,1.440917871654e+03,47091,45117,40045,1974,1974,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000016,0,8404992,0
17,3.810444690105e+08,3.810459139814e+08,1.444970873058e+03,47111,45267,40301,1844,1844,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000017,0,8404992,0
18,3.810459180228e+08,3.810473609770e+08,1.442954223752e+03,47109,45282,40014,1827,1827,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000018,0,8404992,0
20,3.810474431234e+08,3.810477179692e+08,2.748458186388e+02,9032,8634,7454,398,398,0,1,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000020,0,8404992,0
25,3.810479241126e+08,3.810489389827e+08,1.014870087206e+03,46477,44708,39182,1769,1769,0,6,e,C,2019,1,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9441000025,0,8404992,0
15,3.811584128138e+08,3.811598436253e+08,1.430811416864e+03,48679,46687,41124,1992,1992,0,48650,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100015,0,8404992,0
16,3.811600151104e+08,3.811614536236e+08,1.438513217688e+03,49331,47395,41801,1936,1936,0,49302,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100016,0,8404992,0
17,3.811615845461e+08,3.811629545987e+08,1.370052630544e+03,47659,45712,40272,1947,1947,0,47632,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100017,0,8404992,0
18,3.811631373955e+08,3.811645687683e+08,1.431372758925e+03,49475,47415,41771,2060,2060,0,49447,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100018,0,8404992,0
19,3.811646892299e+08,3.811660708453e+08,1.381615459323e+03,47759,45926,40487,1833,1833,0,47732,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100019,0,8404992,0
20,3.811662501478e+08,3.811676820917e+08,1.431943866372e+03,49521,47568,42168,1953,1953,0,49494,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100020,0,8404992,0
21,3.811678082339e+08,3.811691847764e+08,1.376542501032e+03,47902,46019,40787,1883,1883,0,47875,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100021,0,8404992,0
22,3.811693821878e+08,3.811707959280e+08,1.413740150571e+03,49347,47408,41950,1939,1939,0,49319,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100022,0,8404992,0
23,3.811709273817e+08,3.811722960729e+08,1.368691183686e+03,47165,45291,40122,1874,1874,0,47139,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100023,0,8404992,0
24,3.811724951384e+08,3.811739058786e+08,1.410740225375e+03,48731,46849,41343,1882,1882,0,48702,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100024,0,8404992,0
25,3.811740597718e+08,3.811754123221e+08,1.352550291300e+03,46855,45089,39617,1766,1766,0,46828,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100025,0,8404992,0
26,3.811756247122e+08,3.811770228895e+08,1.398177292526e+03,48431,46521,41050,1910,1910,0,48404,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100026,0,8404992,0
27,3.811771781330e+08,3.811785272193e+08,1.349086303294e+03,46566,44757,39416,1809,1809,0,46539,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100027,0,8404992,0
28,3.811787513227e+08,3.811801359117e+08,1.384589042485e+03,47731,45878,40248,1853,1853,0,47705,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100028,0,8404992,0
29,3.811803229615e+08,3.811817486852e+08,1.425723679483e+03,48859,46981,41222,1878,1878,0,48830,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100029,0,8404992,0
30,3.811819031283e+08,3.811832503836e+08,1.347255240023e+03,47731,45778,39448,1953,1953,0,47706,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100030,0,8404992,0
31,3.811834458973e+08,3.811848616880e+08,1.415790676534e+03,49735,47722,41119,2013,2013,0,49708,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100031,0,8404992,0
32,3.811849891344e+08,3.811863645697e+08,1.375435289621e+03,49448,47427,40379,2021,2021,0,49421,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100032,0,8404992,0
33,3.811864972865e+08,3.811878676294e+08,1.370342963934e+03,49099,47049,40026,2050,2050,0,49072,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100033,0,8404992,0
34,3.811880008409e+08,3.811893695868e+08,1.368745880783e+03,47623,45689,39843,1934,1934,0,47596,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100034,0,8404992,0
36,3.811911190345e+08,3.811924847317e+08,1.365697167039e+03,47416,45620,40325,1796,1796,0,47389,e,C,2019,1,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441100036,0,8404992,0
