#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.810210600000e+08,1.500000e+01,9.000000e+00,9.990000e+02,9440900001
3.810225600000e+08,1.500000e+01,9.000000e+00,9.980000e+02,9440900002
3.810240600000e+08,1.500000e+01,9.000000e+00,9.980000e+02,9441000003
3.810255000000e+08,1.500000e+01,9.000000e+00,9.980000e+02,9441000004
3.810269400000e+08,1.500000e+01,9.000000e+00,9.980000e+02,9441000005
3.810283800000e+08,1.500000e+01,8.000000e+00,9.980000e+02,9441000006
3.810298800000e+08,1.500000e+01,9.000000e+00,9.970000e+02,9441000007
3.810313200000e+08,1.500000e+01,9.000000e+00,9.970000e+02,9441000008
3.810327600000e+08,1.500000e+01,9.000000e+00,9.970000e+02,9441000009
3.810342600000e+08,1.400000e+01,9.000000e+00,9.970000e+02,9441000010
3.810357000000e+08,1.500000e+01,9.000000e+00,9.970000e+02,9441000011
3.810372000000e+08,1.400000e+01,9.000000e+00,9.970000e+02,9441000012
3.810385800000e+08,1.400000e+01,9.000000e+00,9.970000e+02,9441000013
3.810400200000e+08,1.400000e+01,9.000000e+00,9.970000e+02,9441000014
3.810415200000e+08,1.400000e+01,9.000000e+00,9.970000e+02,9441000015
3.810429600000e+08,1.400000e+01,9.000000e+00,9.970000e+02,9441000016
3.810444000000e+08,1.400000e+01,9.000000e+00,9.960000e+02,9441000017
3.810459000000e+08,1.400000e+01,9.000000e+00,9.960000e+02,9441000018
3.810473400000e+08,1.400000e+01,9.000000e+00,9.970000e+02,9441000020
3.810478800000e+08,1.400000e+01,9.000000e+00,9.970000e+02,9441000025
3.811546800000e+08,1.600000e+01,1.000000e+01,1.000000e+03,9441100015
3.811563600000e+08,1.600000e+01,1.100000e+01,1.000000e+03,9441100016
3.811579200000e+08,1.600000e+01,1.100000e+01,1.000000e+03,9441100017
3.811594800000e+08,1.600000e+01,1.100000e+01,1.000000e+03,9441100018
3.811610400000e+08,1.600000e+01,1.100000e+01,1.000000e+03,9441100019
3.811626000000e+08,1.600000e+01,1.100000e+01,1.000000e+03,9441100020
3.811641600000e+08,1.600000e+01,1.100000e+01,1.000000e+03,9441100021
3.811657200000e+08,1.600000e+01,1.000000e+01,1.000000e+03,9441100022
3.811672800000e+08,1.600000e+01,1.000000e+01,1.000000e+03,9441100023
3.811688400000e+08,1.600000e+01,1.000000e+01,1.000000e+03,9441100024
3.811703400000e+08,1.600000e+01,9.000000e+00,1.000000e+03,9441100025
3.811719600000e+08,1.600000e+01,9.000000e+00,1.000000e+03,9441100026
3.811735200000e+08,1.600000e+01,9.000000e+00,9.990000e+02,9441100027
3.811750800000e+08,1.600000e+01,8.000000e+00,1.000000e+03,9441100028
3.811767000000e+08,1.600000e+01,8.000000e+00,1.000000e+03,9441100029
3.811782600000e+08,1.600000e+01,8.000000e+00,1.000000e+03,9441100030
3.811797600000e+08,1.600000e+01,8.000000e+00,1.000000e+03,9441100031
3.811813200000e+08,1.600000e+01,8.000000e+00,1.000000e+03,9441100032
3.811828800000e+08,1.600000e+01,8.000000e+00,1.000000e+03,9441100033
3.811843800000e+08,1.600000e+01,8.000000e+00,1.000000e+03,9441100034
3.811875000000e+08,1.600000e+01,8.000000e+00,1.000000e+03,9441100036
