#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.624424560800e+08,3.624448129693e+08,2.356889304578e+03,45274,45271,34855,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400001,0,0,0
2,3.624448170117e+08,3.624471649869e+08,2.347975265324e+03,45303,45300,34642,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400002,0,0,0
3,3.624471690305e+08,3.624495028941e+08,2.333863616228e+03,45314,45313,34549,1,1,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419400003,0,0,0
4,3.624495070200e+08,3.624518509499e+08,2.343929884553e+03,45308,45305,35079,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500004,0,0,0
5,3.624518550540e+08,3.624542019835e+08,2.346929588914e+03,45300,45298,34740,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500005,0,0,0
6,3.624542060792e+08,3.624565559876e+08,2.349908375680e+03,45291,45289,34437,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.126333e+00,17419500006,0,0,0
7,3.624565601011e+08,3.624589139848e+08,2.353883726478e+03,45277,45274,34593,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.972821e+00,17419500007,0,0,0
8,3.624589180546e+08,3.624612649461e+08,2.346891496241e+03,45290,45288,34714,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.712095e+00,17419500008,0,0,0
9,3.624612691613e+08,3.624636369759e+08,2.367814588368e+03,45263,45258,34296,5,5,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500009,0,0,0
10,3.624636400000e+08,3.624659849259e+08,2.344925894380e+03,45303,45298,35196,5,5,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500010,0,0,0
11,3.624659890408e+08,3.624683229906e+08,2.333949771404e+03,45328,45328,34795,0,0,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500011,0,0,0
12,3.624683270802e+08,3.624706819156e+08,2.354835343599e+03,45273,45269,34873,4,4,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.259337e+00,17419500012,0,0,0
13,3.624706860389e+08,3.624730189786e+08,2.332939678550e+03,45321,45319,35232,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500013,0,0,0
14,3.624730230893e+08,3.624753789144e+08,2.355825113654e+03,45276,45274,34889,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500014,0,0,0
15,3.624753830604e+08,3.624777299276e+08,2.346867129803e+03,45304,45300,35296,4,4,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500015,0,0,0
16,3.624777340376e+08,3.624800719557e+08,2.337918138623e+03,45316,45315,35065,1,1,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500016,0,0,0
17,3.624800760322e+08,3.624824099967e+08,2.333964457691e+03,45325,45321,34856,4,4,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500017,0,0,0
18,3.624824140114e+08,3.624847559405e+08,2.341929107010e+03,45309,45308,34833,1,1,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500018,0,0,0
19,3.624847600593e+08,3.624870989145e+08,2.338855120003e+03,45320,45320,35402,0,0,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500019,0,0,0
20,3.624871030354e+08,3.624894439809e+08,2.340945457876e+03,45321,45300,34778,21,21,0,10,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.702100e+00,17419500020,0,0,0
21,3.624894480081e+08,3.624917919615e+08,2.343953380942e+03,45297,45295,34780,2,2,0,2,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500021,0,0,0
22,3.624917960240e+08,3.624941429392e+08,2.346915189564e+03,45288,45286,35070,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500022,0,0,0
23,3.624941470273e+08,3.624964558433e+08,2.308815990567e+03,45379,45370,34902,9,9,0,4,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500023,0,0,0
24,3.624964600077e+08,3.624988029905e+08,2.342982729375e+03,45314,45309,34697,5,5,0,2,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.862628e+00,17419500024,0,0,0
25,3.624988070100e+08,3.625011289365e+08,2.321926532924e+03,45338,45336,35022,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.919072e+00,17419500025,0,0,0
26,3.625011347407e+08,3.625034679670e+08,2.333226376176e+03,45339,45323,34779,16,16,0,6,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500026,0,0,0
27,3.625034720426e+08,3.625058269795e+08,2.354936915338e+03,45285,45282,34612,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500027,0,0,0
28,3.625058310456e+08,3.625081759421e+08,2.344896512628e+03,45305,45303,34923,2,2,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500028,0,0,0
29,3.625081804142e+08,3.625105339930e+08,2.353578847468e+03,45292,45288,34571,4,4,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500029,0,0,0
30,3.625105380708e+08,3.625128839402e+08,2.345869432390e+03,45288,45284,35289,4,4,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500030,0,0,0
31,3.625128890578e+08,3.625152299085e+08,2.340850623548e+03,45300,45297,34916,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500031,0,0,0
33,3.625153860015e+08,3.625156009905e+08,2.149890410900e+02,4126,4126,2853,0,0,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500033,0,0,0
34,3.625156270378e+08,3.625179969074e+08,2.369869568527e+03,45248,45247,35270,1,1,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500034,0,0,0
35,3.625180010384e+08,3.625203779343e+08,2.376895943642e+03,45239,45238,35329,1,1,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500035,0,0,0
36,3.625203820239e+08,3.625227429749e+08,2.360951064289e+03,45263,45260,35039,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500036,0,0,0
37,3.625227470317e+08,3.625251209281e+08,2.373896397054e+03,45227,45224,34944,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500037,0,0,0
38,3.625251250426e+08,3.625275139654e+08,2.388922880948e+03,45197,45194,35435,3,3,0,1,e,C,2018,6,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500038,0,0,0
1,3.625275180367e+08,3.625299189577e+08,2.400920936704e+03,45180,45176,34953,4,4,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500001,0,0,0
2,3.625299230073e+08,3.625322989895e+08,2.375982142627e+03,45238,45237,34941,1,1,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500002,0,0,0
3,3.625323030237e+08,3.625346969698e+08,2.393946101308e+03,45212,45210,35410,2,2,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419500003,0,0,0
4,3.625347010164e+08,3.625370739565e+08,2.372940087199e+03,45251,45251,35184,0,0,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600004,0,0,0
5,3.625370780868e+08,3.625394519415e+08,2.373854663312e+03,45245,45243,35355,2,2,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600005,0,0,0
6,3.625394563429e+08,3.625418529926e+08,2.396649691224e+03,45183,45182,35416,1,1,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.504586e+00,17419600006,0,0,0
7,3.625418570121e+08,3.625442219986e+08,2.364986471415e+03,45264,45260,35381,4,4,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.968725e+00,17419600007,0,0,0
8,3.625442260287e+08,3.625465879097e+08,2.361881003618e+03,45256,45250,35326,6,6,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.408378e+00,17419600008,0,0,0
9,3.625465920171e+08,3.625489689809e+08,2.376963810503e+03,45237,45236,35489,1,1,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.959211e+00,17419600009,0,0,0
10,3.625489730028e+08,3.625513519774e+08,2.378974638164e+03,45235,45235,35394,0,0,0,2,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600010,0,0,0
11,3.625513560459e+08,3.625537269375e+08,2.370891634464e+03,45259,45256,35361,3,3,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600011,0,0,0
12,3.625537311312e+08,3.625561149907e+08,2.383859552860e+03,45224,45223,35621,1,1,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.462052e+00,17419600012,0,0,0
13,3.625561190015e+08,3.625585039958e+08,2.384994291246e+03,45223,45221,35450,2,2,0,2,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.814756e+00,17419600013,0,0,0
14,3.625585080903e+08,3.625608819921e+08,2.373901800632e+03,45246,45244,35443,2,2,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600014,0,0,0
15,3.625608860137e+08,3.625632679455e+08,2.381931814492e+03,45236,45234,35841,2,2,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600015,0,0,0
16,3.625632720552e+08,3.625656669392e+08,2.394883963704e+03,45197,45195,35283,2,2,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600016,0,0,0
17,3.625656711138e+08,3.625680439442e+08,2.372830384612e+03,45241,45236,35398,5,5,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600017,0,0,0
18,3.625680480384e+08,3.625704208114e+08,2.372772949994e+03,45249,45247,35599,2,2,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600018,0,0,0
19,3.625704250050e+08,3.625728038975e+08,2.378892524302e+03,45229,45228,35110,1,1,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600019,0,0,0
20,3.625728080531e+08,3.625751989066e+08,2.390853527844e+03,45201,45199,35645,2,2,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.690634e+00,17419600020,0,0,0
22,3.625753530907e+08,3.625777239336e+08,2.370842898846e+03,45243,45242,35593,1,1,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600022,0,0,0
23,3.625777280191e+08,3.625801159884e+08,2.387969325304e+03,45205,45205,35270,0,0,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600023,0,0,0
24,3.625801200412e+08,3.625825009638e+08,2.380922617912e+03,45232,45230,35564,2,2,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600024,0,0,0
25,3.625825050421e+08,3.625848619765e+08,2.356934341967e+03,45284,45280,35500,4,4,0,2,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.904153e+00,17419600025,0,0,0
26,3.625848663144e+08,3.625872629540e+08,2.396639631093e+03,45195,45191,35624,4,4,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.889491e+00,17419600026,0,0,0
27,3.625872671732e+08,3.625896519972e+08,2.384824042141e+03,45230,45228,35229,2,2,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600027,0,0,0
28,3.625896561724e+08,3.625920399700e+08,2.383797575235e+03,45232,45230,35246,2,2,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600028,0,0,0
29,3.625920441101e+08,3.625944219947e+08,2.377884553850e+03,45233,45233,35508,0,0,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600029,0,0,0
30,3.625944260004e+08,3.625968209424e+08,2.394941971898e+03,45197,45196,35567,1,1,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600030,0,0,0
31,3.625968250326e+08,3.625992159816e+08,2.390949019074e+03,45208,45205,35293,3,3,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600031,0,0,0
32,3.625992200253e+08,3.626016069715e+08,2.386946203768e+03,45216,45214,35605,2,2,0,2,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600032,0,0,0
33,3.626016110510e+08,3.626040039965e+08,2.392945514917e+03,45214,45213,35636,1,1,0,2,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600033,0,0,0
34,3.626040081128e+08,3.626064189442e+08,2.410831377983e+03,45174,45172,35289,2,2,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600034,0,0,0
35,3.626064230612e+08,3.626088178352e+08,2.394773949802e+03,45193,45191,35380,2,2,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600035,0,0,0
36,3.626088230925e+08,3.626112348708e+08,2.411778290391e+03,45171,45169,35660,2,2,0,1,e,C,2018,6,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17419600036,0,0,0
