#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624424560000e+08,3.624425170000e+08,1.962295e+01,5.671752e-01,1.452459e+01,4.879632e-01,7.401838e-01,1.267523e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624425170000e+08,3.624425780000e+08,2.004918e+01,5.733019e-01,1.555738e+01,5.050138e-01,7.759607e-01,1.192254e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624425780000e+08,3.624426390000e+08,1.975410e+01,5.690674e-01,1.503279e+01,4.964263e-01,7.609959e-01,1.228571e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624426390000e+08,3.624427000000e+08,1.909836e+01,5.595425e-01,1.459016e+01,4.890634e-01,7.639485e-01,1.244149e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624427000000e+08,3.624427610000e+08,1.932787e+01,5.628946e-01,1.526229e+01,5.002015e-01,7.896522e-01,1.186943e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624427610000e+08,3.624428220000e+08,1.883607e+01,5.556870e-01,1.475410e+01,4.918033e-01,7.832898e-01,1.215461e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624428220000e+08,3.624428830000e+08,1.904918e+01,5.588216e-01,1.431148e+01,4.843701e-01,7.512909e-01,1.268081e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624428830000e+08,3.624429440000e+08,1.850820e+01,5.508294e-01,1.418033e+01,4.821456e-01,7.661647e-01,1.259706e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624429440000e+08,3.624430050000e+08,1.954098e+01,5.659894e-01,1.549180e+01,5.039484e-01,7.927852e-01,1.173951e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624430050000e+08,3.624430660000e+08,1.944262e+01,5.645632e-01,1.467213e+01,4.904352e-01,7.546374e-01,1.249485e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624430660000e+08,3.624431270000e+08,1.865574e+01,5.530206e-01,1.454098e+01,4.882385e-01,7.794376e-01,1.229095e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624431270000e+08,3.624431880000e+08,1.990164e+01,5.711886e-01,1.532787e+01,5.012749e-01,7.701812e-01,1.207480e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624431880000e+08,3.624432490000e+08,1.803279e+01,5.437090e-01,1.424590e+01,4.832591e-01,7.900000e-01,1.228081e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624432490000e+08,3.624433100000e+08,1.972131e+01,5.685949e-01,1.529508e+01,5.007385e-01,7.755611e-01,1.202885e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624433100000e+08,3.624433710000e+08,1.981967e+01,5.700111e-01,1.555738e+01,5.050138e-01,7.849463e-01,1.181627e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624433710000e+08,3.624434320000e+08,1.932787e+01,5.628946e-01,1.481967e+01,4.928950e-01,7.667515e-01,1.231629e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624434320000e+08,3.624434930000e+08,2.011475e+01,5.742387e-01,1.588525e+01,5.103076e-01,7.897310e-01,1.163335e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624434930000e+08,3.624435540000e+08,1.911475e+01,5.597827e-01,1.503279e+01,4.964263e-01,7.864494e-01,1.200153e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624435540000e+08,3.624436150000e+08,1.895082e+01,5.573770e-01,1.449180e+01,4.874121e-01,7.647059e-01,1.247596e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624436150000e+08,3.624436760000e+08,1.913115e+01,5.600227e-01,1.436066e+01,4.852016e-01,7.506427e-01,1.266462e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624436760000e+08,3.624437370000e+08,1.965574e+01,5.676488e-01,1.495082e+01,4.950711e-01,7.606339e-01,1.232280e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624437370000e+08,3.624437980000e+08,1.962295e+01,5.671752e-01,1.516393e+01,4.985871e-01,7.727652e-01,1.211195e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624437980000e+08,3.624438590000e+08,1.852459e+01,5.510733e-01,1.450820e+01,4.876877e-01,7.831858e-01,1.225849e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624438590000e+08,3.624439200000e+08,1.962295e+01,5.671752e-01,1.478689e+01,4.923494e-01,7.535505e-01,1.245584e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624439200000e+08,3.624439810000e+08,1.881967e+01,5.554451e-01,1.473771e+01,4.915300e-01,7.831010e-01,1.216373e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624439810000e+08,3.624440420000e+08,1.829508e+01,5.476490e-01,1.413115e+01,4.813088e-01,7.724015e-01,1.255088e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624440420000e+08,3.624441030000e+08,1.908197e+01,5.593023e-01,1.454098e+01,4.882385e-01,7.620275e-01,1.248166e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624441030000e+08,3.624441640000e+08,1.863935e+01,5.527775e-01,1.422951e+01,4.829810e-01,7.634125e-01,1.260362e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624441640000e+08,3.624442250000e+08,1.919672e+01,5.609816e-01,1.470492e+01,4.909829e-01,7.660120e-01,1.237189e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624442250000e+08,3.624442860000e+08,1.883607e+01,5.556870e-01,1.436066e+01,4.852016e-01,7.624021e-01,1.255606e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624442860000e+08,3.624443470000e+08,1.860656e+01,5.522912e-01,1.416393e+01,4.818668e-01,7.612335e-01,1.265458e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624443470000e+08,3.624444080000e+08,1.901639e+01,5.583405e-01,1.426229e+01,4.835371e-01,7.500000e-01,1.271369e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624444080000e+08,3.624444690000e+08,1.900000e+01,5.580999e-01,1.467213e+01,4.904352e-01,7.722175e-01,1.231936e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624444690000e+08,3.624445300000e+08,1.937705e+01,5.636103e-01,1.475410e+01,4.918033e-01,7.614213e-01,1.239709e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624445300000e+08,3.624445910000e+08,1.949180e+01,5.652767e-01,1.508197e+01,4.972377e-01,7.737595e-01,1.213381e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624445910000e+08,3.624446520000e+08,1.939344e+01,5.638487e-01,1.495082e+01,4.950711e-01,7.709214e-01,1.221814e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624446520000e+08,3.624447130000e+08,1.944262e+01,5.645632e-01,1.519672e+01,4.991258e-01,7.816189e-01,1.199673e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624447130000e+08,3.624447740000e+08,1.881967e+01,5.554451e-01,1.440984e+01,4.860317e-01,7.656794e-01,1.250137e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624448170000e+08,3.624448780000e+08,1.896721e+01,5.576181e-01,1.449180e+01,4.874121e-01,7.640449e-01,1.248267e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624448780000e+08,3.624449390000e+08,1.942623e+01,5.643250e-01,1.498361e+01,4.956137e-01,7.713080e-01,1.220057e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624449390000e+08,3.624450000000e+08,1.865574e+01,5.530206e-01,1.409836e+01,4.807501e-01,7.557118e-01,1.273674e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624450000000e+08,3.624450610000e+08,1.996721e+01,5.721288e-01,1.552459e+01,5.044814e-01,7.775041e-01,1.191760e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624450610000e+08,3.624451220000e+08,1.929508e+01,5.624170e-01,1.450820e+01,4.876877e-01,7.519116e-01,1.258921e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624451220000e+08,3.624451830000e+08,1.959016e+01,5.667012e-01,1.475410e+01,4.918033e-01,7.531381e-01,1.247327e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624451830000e+08,3.624452440000e+08,1.947541e+01,5.650390e-01,1.486885e+01,4.937121e-01,7.634680e-01,1.232912e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624452440000e+08,3.624453050000e+08,1.900000e+01,5.580999e-01,1.462295e+01,4.896126e-01,7.696290e-01,1.236838e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624453050000e+08,3.624453660000e+08,2.006557e+01,5.735362e-01,1.508197e+01,4.972377e-01,7.516340e-01,1.234976e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624453660000e+08,3.624454270000e+08,1.875410e+01,5.544766e-01,1.403279e+01,4.796308e-01,7.482517e-01,1.283199e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624454270000e+08,3.624454880000e+08,1.942623e+01,5.643250e-01,1.496721e+01,4.953424e-01,7.704641e-01,1.221637e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624454880000e+08,3.624455490000e+08,1.998361e+01,5.723636e-01,1.552459e+01,5.044814e-01,7.768663e-01,1.192488e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624455490000e+08,3.624456100000e+08,1.916393e+01,5.605024e-01,1.452459e+01,4.879632e-01,7.579128e-01,1.252819e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624456100000e+08,3.624456710000e+08,2.009836e+01,5.740047e-01,1.521311e+01,4.993950e-01,7.569331e-01,1.225029e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624456710000e+08,3.624457320000e+08,1.908197e+01,5.593023e-01,1.488525e+01,4.939842e-01,7.800688e-01,1.214041e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624457320000e+08,3.624457930000e+08,1.955738e+01,5.662268e-01,1.477049e+01,4.920764e-01,7.552389e-01,1.244782e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624457930000e+08,3.624458540000e+08,1.963935e+01,5.674121e-01,1.514754e+01,4.983175e-01,7.712855e-01,1.213462e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624458540000e+08,3.624459150000e+08,1.911475e+01,5.597827e-01,1.481967e+01,4.928950e-01,7.753001e-01,1.222326e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624459150000e+08,3.624459760000e+08,1.872131e+01,5.539917e-01,1.434426e+01,4.849246e-01,7.661996e-01,1.252450e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624459760000e+08,3.624460370000e+08,1.906557e+01,5.590621e-01,1.467213e+01,4.904352e-01,7.695615e-01,1.234836e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624460370000e+08,3.624460980000e+08,1.908197e+01,5.593023e-01,1.473771e+01,4.915300e-01,7.723368e-01,1.229061e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624460980000e+08,3.624461590000e+08,1.878688e+01,5.549610e-01,1.447541e+01,4.871363e-01,7.705061e-01,1.242171e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624461590000e+08,3.624462200000e+08,2.029508e+01,5.768069e-01,1.562295e+01,5.060771e-01,7.697900e-01,1.196432e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624462200000e+08,3.624462810000e+08,2.021312e+01,5.756410e-01,1.539344e+01,5.023460e-01,7.615572e-01,1.213562e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624462810000e+08,3.624463420000e+08,1.993443e+01,5.716589e-01,1.544262e+01,5.031478e-01,7.746711e-01,1.198120e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624463420000e+08,3.624464030000e+08,1.972131e+01,5.685949e-01,1.531148e+01,5.010068e-01,7.763923e-01,1.201299e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624464030000e+08,3.624464640000e+08,1.886885e+01,5.561703e-01,1.439344e+01,4.857552e-01,7.628149e-01,1.253763e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624464640000e+08,3.624465250000e+08,1.973771e+01,5.688312e-01,1.485246e+01,4.934399e-01,7.524917e-01,1.243748e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624465250000e+08,3.624465860000e+08,1.850820e+01,5.508294e-01,1.450820e+01,4.876877e-01,7.838795e-01,1.224971e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624465860000e+08,3.624466470000e+08,1.886885e+01,5.561703e-01,1.413115e+01,4.813088e-01,7.489140e-01,1.278173e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624466470000e+08,3.624467080000e+08,1.906557e+01,5.590621e-01,1.467213e+01,4.904352e-01,7.695615e-01,1.234836e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624467080000e+08,3.624467690000e+08,1.880328e+01,5.552031e-01,1.439344e+01,4.857552e-01,7.654752e-01,1.251060e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624467690000e+08,3.624468300000e+08,1.985246e+01,5.704824e-01,1.508197e+01,4.972377e-01,7.597027e-01,1.227790e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624468300000e+08,3.624468910000e+08,1.822951e+01,5.466666e-01,1.380328e+01,4.756924e-01,7.571942e-01,1.285822e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624468910000e+08,3.624469520000e+08,1.834426e+01,5.483845e-01,1.381967e+01,4.759748e-01,7.533512e-01,1.288615e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624469520000e+08,3.624470130000e+08,1.924590e+01,5.616997e-01,1.480328e+01,4.926223e-01,7.691652e-01,1.229777e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624470130000e+08,3.624470740000e+08,1.944262e+01,5.645632e-01,1.478689e+01,4.923494e-01,7.605397e-01,1.239183e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624470740000e+08,3.624471350000e+08,1.908197e+01,5.593023e-01,1.450820e+01,4.876877e-01,7.603093e-01,1.251251e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624471690000e+08,3.624472300000e+08,1.854098e+01,5.513171e-01,1.380328e+01,4.756924e-01,7.444739e-01,1.296914e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624472300000e+08,3.624472910000e+08,1.955738e+01,5.662268e-01,1.485246e+01,4.934399e-01,7.594300e-01,1.237498e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624472910000e+08,3.624473520000e+08,1.965574e+01,5.676488e-01,1.468852e+01,4.907092e-01,7.472894e-01,1.255008e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624473520000e+08,3.624474130000e+08,1.967213e+01,5.678855e-01,1.540984e+01,5.026134e-01,7.833334e-01,1.189265e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624474130000e+08,3.624474740000e+08,1.860656e+01,5.522912e-01,1.419672e+01,4.824242e-01,7.629956e-01,1.262238e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624474740000e+08,3.624475350000e+08,1.991803e+01,5.714238e-01,1.532787e+01,5.012749e-01,7.695473e-01,1.208149e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624475350000e+08,3.624475960000e+08,1.970492e+01,5.683585e-01,1.493443e+01,4.947996e-01,7.579035e-01,1.235518e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624475960000e+08,3.624476570000e+08,1.973771e+01,5.688312e-01,1.472131e+01,4.912565e-01,7.458472e-01,1.254756e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624476570000e+08,3.624477180000e+08,1.863935e+01,5.527775e-01,1.413115e+01,4.813088e-01,7.581354e-01,1.269929e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624477180000e+08,3.624477790000e+08,2.008197e+01,5.737705e-01,1.542623e+01,5.028807e-01,7.681633e-01,1.205729e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624477790000e+08,3.624478400000e+08,1.945902e+01,5.648011e-01,1.519672e+01,4.991258e-01,7.809604e-01,1.200468e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624478400000e+08,3.624479010000e+08,1.919672e+01,5.609816e-01,1.457377e+01,4.887886e-01,7.591802e-01,1.249511e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624479010000e+08,3.624479620000e+08,1.921312e+01,5.612211e-01,1.462295e+01,4.896126e-01,7.610921e-01,1.245575e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624479620000e+08,3.624480230000e+08,1.960656e+01,5.669382e-01,1.478689e+01,4.923494e-01,7.541806e-01,1.245031e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624480230000e+08,3.624480840000e+08,1.834426e+01,5.483845e-01,1.391803e+01,4.776656e-01,7.587131e-01,1.279059e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624480840000e+08,3.624481450000e+08,1.909836e+01,5.595425e-01,1.459016e+01,4.890634e-01,7.639485e-01,1.244149e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624481450000e+08,3.624482060000e+08,1.955738e+01,5.662268e-01,1.503279e+01,4.964263e-01,7.686505e-01,1.220896e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624482060000e+08,3.624482670000e+08,1.975410e+01,5.690674e-01,1.521311e+01,4.993950e-01,7.701245e-01,1.212086e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624482670000e+08,3.624483280000e+08,1.927869e+01,5.621780e-01,1.447541e+01,4.871363e-01,7.508503e-01,1.261256e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624483280000e+08,3.624483890000e+08,1.927869e+01,5.621780e-01,1.485246e+01,4.934399e-01,7.704082e-01,1.226408e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624483890000e+08,3.624484500000e+08,2.024590e+01,5.761076e-01,1.585246e+01,5.097807e-01,7.829959e-01,1.172952e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624484500000e+08,3.624485110000e+08,1.875410e+01,5.544766e-01,1.414754e+01,4.815879e-01,7.543706e-01,1.272681e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624485110000e+08,3.624485720000e+08,1.972131e+01,5.685949e-01,1.503279e+01,4.964263e-01,7.622610e-01,1.227352e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624485720000e+08,3.624486330000e+08,2.050820e+01,5.798275e-01,1.588525e+01,5.103076e-01,7.745804e-01,1.181410e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624486330000e+08,3.624486940000e+08,1.849180e+01,5.505854e-01,1.393443e+01,4.779469e-01,7.535461e-01,1.283123e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624486940000e+08,3.624487550000e+08,1.893443e+01,5.571359e-01,1.467213e+01,4.904352e-01,7.748918e-01,1.228924e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624487550000e+08,3.624488160000e+08,1.895082e+01,5.573770e-01,1.434426e+01,4.849246e-01,7.569204e-01,1.261596e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624488160000e+08,3.624488770000e+08,1.931148e+01,5.626559e-01,1.491803e+01,4.945280e-01,7.724957e-01,1.221434e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624488770000e+08,3.624489380000e+08,2.039344e+01,5.782030e-01,1.536066e+01,5.018108e-01,7.532154e-01,1.222386e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624489380000e+08,3.624489990000e+08,2.006557e+01,5.735362e-01,1.547541e+01,5.036817e-01,7.712418e-01,1.200585e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624489990000e+08,3.624490600000e+08,1.940984e+01,5.640869e-01,1.459016e+01,4.890634e-01,7.516892e-01,1.255571e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624490600000e+08,3.624491210000e+08,1.952459e+01,5.657519e-01,1.452459e+01,4.879632e-01,7.439127e-01,1.264734e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624491210000e+08,3.624491820000e+08,1.921312e+01,5.612211e-01,1.408197e+01,4.804705e-01,7.329351e-01,1.292342e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624491820000e+08,3.624492430000e+08,1.968852e+01,5.681220e-01,1.519672e+01,4.991258e-01,7.718568e-01,1.210879e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624492430000e+08,3.624493040000e+08,1.960656e+01,5.669382e-01,1.486885e+01,4.937121e-01,7.583612e-01,1.237815e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624493040000e+08,3.624493650000e+08,1.955738e+01,5.662268e-01,1.491803e+01,4.945280e-01,7.627829e-01,1.231553e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624493650000e+08,3.624494260000e+08,1.919672e+01,5.609816e-01,1.485246e+01,4.934399e-01,7.736977e-01,1.222790e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624494260000e+08,3.624494870000e+08,1.973771e+01,5.688312e-01,1.531148e+01,5.010068e-01,7.757475e-01,1.202031e-02,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624495070000e+08,3.624495680000e+08,1.865574e+01,5.530206e-01,1.429508e+01,4.840926e-01,7.662566e-01,1.254543e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624495680000e+08,3.624496290000e+08,1.937705e+01,5.636103e-01,1.503279e+01,4.964263e-01,7.758037e-01,1.213057e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624496290000e+08,3.624496900000e+08,1.863935e+01,5.527775e-01,1.465574e+01,4.901612e-01,7.862797e-01,1.215713e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624496900000e+08,3.624497510000e+08,1.975410e+01,5.690674e-01,1.562295e+01,5.060771e-01,7.908714e-01,1.171564e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624497510000e+08,3.624498120000e+08,1.813115e+01,5.451898e-01,1.408197e+01,4.804705e-01,7.766727e-01,1.252311e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624498120000e+08,3.624498730000e+08,1.834426e+01,5.483845e-01,1.434426e+01,4.849246e-01,7.819481e-01,1.234394e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624498730000e+08,3.624499340000e+08,2.073771e+01,5.830629e-01,1.603279e+01,5.126720e-01,7.731225e-01,1.177537e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624499340000e+08,3.624499950000e+08,1.896721e+01,5.576181e-01,1.478689e+01,4.923494e-01,7.796024e-01,1.218634e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624499950000e+08,3.624500560000e+08,1.929508e+01,5.624170e-01,1.459016e+01,4.890634e-01,7.561597e-01,1.251616e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624500560000e+08,3.624501170000e+08,1.913115e+01,5.600227e-01,1.513115e+01,4.980478e-01,7.909169e-01,1.190391e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624501170000e+08,3.624501780000e+08,1.988525e+01,5.709532e-01,1.534426e+01,5.015429e-01,7.716405e-01,1.205276e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624501780000e+08,3.624502390000e+08,1.967213e+01,5.678855e-01,1.532787e+01,5.012749e-01,7.791666e-01,1.197449e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624502390000e+08,3.624503000000e+08,1.901639e+01,5.583405e-01,1.485246e+01,4.934399e-01,7.810345e-01,1.214211e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624503000000e+08,3.624503610000e+08,1.983607e+01,5.702468e-01,1.549180e+01,5.039484e-01,7.809917e-01,1.188942e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624503610000e+08,3.624504220000e+08,1.868852e+01,5.535063e-01,1.481967e+01,4.928950e-01,7.929825e-01,1.200005e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624504220000e+08,3.624504830000e+08,1.977049e+01,5.693035e-01,1.521311e+01,4.993950e-01,7.694859e-01,1.212762e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624504830000e+08,3.624505440000e+08,1.988525e+01,5.709532e-01,1.524590e+01,4.999328e-01,7.666941e-01,1.214349e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624505440000e+08,3.624506050000e+08,1.918033e+01,5.607420e-01,1.483607e+01,4.931675e-01,7.735043e-01,1.223682e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624506050000e+08,3.624506660000e+08,1.962295e+01,5.671752e-01,1.519672e+01,4.991258e-01,7.744361e-01,1.208038e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624506660000e+08,3.624507270000e+08,1.981967e+01,5.700111e-01,1.514754e+01,4.983175e-01,7.642680e-01,1.220728e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624507270000e+08,3.624507880000e+08,1.957377e+01,5.664640e-01,1.521311e+01,4.993950e-01,7.772194e-01,1.204227e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624507880000e+08,3.624508490000e+08,1.898361e+01,5.578590e-01,1.459016e+01,4.890634e-01,7.685665e-01,1.239366e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624508490000e+08,3.624509100000e+08,1.921312e+01,5.612211e-01,1.467213e+01,4.904352e-01,7.636518e-01,1.240966e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624509100000e+08,3.624509710000e+08,1.914754e+01,5.602625e-01,1.422951e+01,4.829810e-01,7.431507e-01,1.278369e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624509710000e+08,3.624510320000e+08,1.975410e+01,5.690674e-01,1.536066e+01,5.018108e-01,7.775934e-01,1.197999e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624510320000e+08,3.624510930000e+08,1.888525e+01,5.564119e-01,1.445902e+01,4.868604e-01,7.656250e-01,1.248066e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624510930000e+08,3.624511540000e+08,1.939344e+01,5.638487e-01,1.496721e+01,4.953424e-01,7.717667e-01,1.220226e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624511540000e+08,3.624512150000e+08,1.891803e+01,5.568947e-01,1.427869e+01,4.838149e-01,7.547660e-01,1.266466e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624512150000e+08,3.624512760000e+08,1.944262e+01,5.645632e-01,1.498361e+01,4.956137e-01,7.706577e-01,1.220761e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
