#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624460200000e+08,2.500000e+01,2.000000e+01,9.810000e+02,17419400001
3.624483600000e+08,2.500000e+01,2.000000e+01,9.810000e+02,17419400002
3.624507000000e+08,2.500000e+01,2.000000e+01,9.810000e+02,17419400003
3.624530400000e+08,2.500000e+01,2.000000e+01,9.800000e+02,17419500004
3.624553800000e+08,2.500000e+01,2.000000e+01,9.800000e+02,17419500005
3.624577800000e+08,2.500000e+01,1.900000e+01,9.800000e+02,17419500006
3.624601200000e+08,2.500000e+01,1.900000e+01,9.800000e+02,17419500007
3.624624600000e+08,2.500000e+01,1.900000e+01,9.790000e+02,17419500008
3.624648000000e+08,2.500000e+01,1.900000e+01,9.790000e+02,17419500009
3.624672000000e+08,2.500000e+01,1.900000e+01,9.800000e+02,17419500010
3.624695400000e+08,2.500000e+01,1.900000e+01,9.800000e+02,17419500011
3.624718800000e+08,2.500000e+01,2.000000e+01,9.800000e+02,17419500012
3.624742200000e+08,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624765600000e+08,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624789600000e+08,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624813000000e+08,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624836400000e+08,2.500000e+01,2.300000e+01,9.790000e+02,17419500017
3.624859800000e+08,2.500000e+01,2.400000e+01,9.790000e+02,17419500018
3.624883200000e+08,2.500000e+01,2.500000e+01,9.790000e+02,17419500019
3.624906600000e+08,2.500000e+01,2.500000e+01,9.790000e+02,17419500020
3.624930000000e+08,2.500000e+01,2.500000e+01,9.790000e+02,17419500021
3.624953400000e+08,2.500000e+01,2.300000e+01,9.800000e+02,17419500022
3.624976800000e+08,2.500000e+01,2.200000e+01,9.790000e+02,17419500023
3.625000200000e+08,2.500000e+01,2.300000e+01,9.790000e+02,17419500024
3.625023000000e+08,2.500000e+01,2.200000e+01,9.790000e+02,17419500025
3.625047000000e+08,2.500000e+01,2.200000e+01,9.790000e+02,17419500026
3.625070400000e+08,2.500000e+01,2.100000e+01,9.800000e+02,17419500027
3.625093800000e+08,2.500000e+01,2.000000e+01,9.790000e+02,17419500028
3.625117200000e+08,2.500000e+01,2.100000e+01,9.790000e+02,17419500029
3.625141200000e+08,2.500000e+01,2.100000e+01,9.790000e+02,17419500030
3.625164600000e+08,2.500000e+01,2.000000e+01,9.790000e+02,17419500031
3.625189200000e+08,2.500000e+01,2.000000e+01,9.800000e+02,17419500033
3.625191600000e+08,2.500000e+01,2.000000e+01,9.800000e+02,17419500034
3.625215600000e+08,2.500000e+01,1.900000e+01,9.800000e+02,17419500035
3.625239600000e+08,2.500000e+01,1.900000e+01,9.810000e+02,17419500036
3.625263000000e+08,2.500000e+01,1.800000e+01,9.810000e+02,17419500037
3.625287000000e+08,2.500000e+01,1.800000e+01,9.810000e+02,17419500038
3.625311000000e+08,2.500000e+01,1.800000e+01,9.810000e+02,17419500001
3.625335000000e+08,2.500000e+01,1.800000e+01,9.810000e+02,17419500002
3.625358400000e+08,2.500000e+01,1.700000e+01,9.810000e+02,17419500003
3.625382400000e+08,2.500000e+01,1.700000e+01,9.810000e+02,17419600004
3.625406400000e+08,2.500000e+01,1.700000e+01,9.800000e+02,17419600005
3.625430400000e+08,2.500000e+01,1.700000e+01,9.800000e+02,17419600006
3.625453800000e+08,2.500000e+01,1.700000e+01,9.800000e+02,17419600007
3.625477800000e+08,2.500000e+01,1.600000e+01,9.800000e+02,17419600008
3.625501800000e+08,2.500000e+01,1.600000e+01,9.800000e+02,17419600009
3.625525200000e+08,2.500000e+01,1.600000e+01,9.800000e+02,17419600010
3.625549200000e+08,2.500000e+01,1.600000e+01,9.800000e+02,17419600011
3.625573200000e+08,2.500000e+01,1.700000e+01,9.800000e+02,17419600012
3.625596600000e+08,2.500000e+01,1.800000e+01,9.800000e+02,17419600013
3.625620600000e+08,2.500000e+01,2.000000e+01,9.800000e+02,17419600014
3.625644600000e+08,2.500000e+01,2.300000e+01,9.800000e+02,17419600015
3.625667400000e+08,2.500000e+01,2.700000e+01,9.800000e+02,17419600016
3.625692600000e+08,2.500000e+01,2.900000e+01,9.800000e+02,17419600017
3.625716000000e+08,2.500000e+01,3.100000e+01,9.800000e+02,17419600018
3.625740000000e+08,2.500000e+01,3.400000e+01,9.810000e+02,17419600019
3.625763400000e+08,2.500000e+01,3.600000e+01,9.810000e+02,17419600020
3.625789200000e+08,2.500000e+01,3.300000e+01,9.810000e+02,17419600022
3.625813200000e+08,2.500000e+01,3.000000e+01,9.810000e+02,17419600023
3.625836600000e+08,2.500000e+01,2.900000e+01,9.810000e+02,17419600024
3.625860600000e+08,2.500000e+01,2.900000e+01,9.810000e+02,17419600025
3.625884000000e+08,2.500000e+01,2.800000e+01,9.810000e+02,17419600026
3.625908600000e+08,2.500000e+01,2.700000e+01,9.810000e+02,17419600027
3.625932000000e+08,2.500000e+01,2.700000e+01,9.810000e+02,17419600028
3.625956000000e+08,2.500000e+01,2.600000e+01,9.810000e+02,17419600029
3.625980000000e+08,2.500000e+01,2.500000e+01,9.810000e+02,17419600030
3.626004000000e+08,2.500000e+01,2.500000e+01,9.810000e+02,17419600031
3.626028000000e+08,2.500000e+01,2.400000e+01,9.810000e+02,17419600032
3.626052000000e+08,2.500000e+01,2.300000e+01,9.810000e+02,17419600033
3.626075400000e+08,2.500000e+01,2.300000e+01,9.810000e+02,17419600034
3.626099400000e+08,2.500000e+01,2.200000e+01,9.820000e+02,17419600035
3.626124000000e+08,2.500000e+01,2.100000e+01,9.820000e+02,17419600036
