#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.611836000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611848000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611860000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611872000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611872000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611884000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611896000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611908000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611920000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611920000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302300010
2.611932000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36302300011
2.611944000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302300012
2.611956000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302300013
2.611968000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302300014
2.611968000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302300015
2.611980000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302300016
2.611992000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302300017
2.612004000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302300018
2.612016000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302300019
2.612016000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302300020
2.612028000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302300021
2.612040000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36302300022
2.612052000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36302300023
2.612064000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36302300024
2.612064000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36302300025
2.612076000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36302300026
2.612088000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36302300027
2.612100000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36302300028
2.612112000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36302300029
2.612112000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36302300030
2.612124000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36302300031
2.612136000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36302300032
2.612148000000e+08,2.300000e+01,1.300000e+01,1.022000e+03,36302300033
2.612160000000e+08,2.300000e+01,1.500000e+01,1.022000e+03,36302300034
2.612160000000e+08,2.300000e+01,1.500000e+01,1.022000e+03,36302300035
2.612172000000e+08,2.300000e+01,1.800000e+01,1.022000e+03,36302300036
2.612184000000e+08,2.300000e+01,2.100000e+01,1.022000e+03,36302300037
2.612196000000e+08,2.300000e+01,2.100000e+01,1.022000e+03,36302300038
2.612208000000e+08,2.300000e+01,2.200000e+01,1.022000e+03,36302300039
2.612208000000e+08,2.300000e+01,2.200000e+01,1.022000e+03,36302300040
2.612220000000e+08,2.300000e+01,2.200000e+01,1.022000e+03,36302300041
2.612232000000e+08,2.300000e+01,2.300000e+01,1.023000e+03,36302300042
2.612244000000e+08,2.300000e+01,2.300000e+01,1.023000e+03,36302300043
2.612256000000e+08,2.300000e+01,2.400000e+01,1.023000e+03,36302300044
2.612256000000e+08,2.300000e+01,2.400000e+01,1.023000e+03,36302300045
2.612268000000e+08,2.300000e+01,2.400000e+01,1.023000e+03,36302300046
2.612280000000e+08,2.300000e+01,2.500000e+01,1.023000e+03,36302300047
2.612292000000e+08,2.300000e+01,2.500000e+01,1.023000e+03,36302300048
2.612304000000e+08,2.300000e+01,2.500000e+01,1.023000e+03,36302300049
2.612304000000e+08,2.300000e+01,2.500000e+01,1.023000e+03,36302300050
2.612316000000e+08,2.400000e+01,2.600000e+01,1.023000e+03,36302300051
2.612328000000e+08,2.400000e+01,2.500000e+01,1.023000e+03,36302300052
2.612340000000e+08,2.400000e+01,2.600000e+01,1.023000e+03,36302300053
2.612352000000e+08,2.400000e+01,2.600000e+01,1.022000e+03,36302300054
2.612352000000e+08,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612364000000e+08,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612376000000e+08,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612388000000e+08,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612400000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612400000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612412000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612424000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612436000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,36302300063
2.612448000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,36302300064
2.612448000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,36302300065
2.612460000000e+08,2.400000e+01,2.100000e+01,1.021000e+03,36302300066
2.612472000000e+08,2.400000e+01,2.000000e+01,1.021000e+03,36302300067
2.612484000000e+08,2.400000e+01,2.000000e+01,1.020000e+03,36302300068
2.612484000000e+08,2.400000e+01,2.000000e+01,1.020000e+03,36302300069
2.612496000000e+08,2.400000e+01,1.900000e+01,1.021000e+03,36302300070
2.612508000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,36302300071
2.612520000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,36302300072
2.612532000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,36302300073
2.612532000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,36302300074
2.612544000000e+08,2.300000e+01,1.800000e+01,1.020000e+03,36302300075
2.612556000000e+08,2.300000e+01,1.800000e+01,1.020000e+03,36302300076
2.612568000000e+08,2.300000e+01,1.700000e+01,1.021000e+03,36302300077
2.612580000000e+08,2.300000e+01,1.700000e+01,1.021000e+03,36302300078
2.612580000000e+08,2.300000e+01,1.700000e+01,1.021000e+03,36302300079
2.612592000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,36302300080
2.612604000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,36302300081
2.612616000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,36302300082
2.612628000000e+08,2.300000e+01,1.500000e+01,1.021000e+03,36302300083
2.612628000000e+08,2.300000e+01,1.500000e+01,1.021000e+03,36302300084
2.612640000000e+08,2.300000e+01,1.500000e+01,1.021000e+03,36302300085
2.612652000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,36302300086
2.612664000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,36302300087
2.612676000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,36302300088
2.612676000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,36302300089
2.612688000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,36302300090
2.612700000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36302300001
2.612712000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36302300002
2.612724000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36302300003
2.612724000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36302300004
2.612736000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36302300005
2.612748000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36302300006
2.612760000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36302300007
2.612772000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36302400008
2.612772000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36302400009
2.612784000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36302400010
2.612796000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,36302400011
2.612808000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,36302400012
2.612820000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,36302400013
2.612820000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,36302400014
2.612832000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,36302400015
2.612844000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,36302400016
2.612856000000e+08,2.300000e+01,1.400000e+01,1.020000e+03,36302400017
2.612868000000e+08,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612868000000e+08,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612880000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612892000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612904000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612916000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612916000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612928000000e+08,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612940000000e+08,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612952000000e+08,2.300000e+01,1.400000e+01,1.020000e+03,36302400027
2.612964000000e+08,2.300000e+01,1.400000e+01,1.020000e+03,36302400028
2.612964000000e+08,2.300000e+01,1.400000e+01,1.020000e+03,36302400029
2.612976000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,36302400030
2.612988000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,36302400031
2.613000000000e+08,2.300000e+01,1.500000e+01,1.021000e+03,36302400032
2.613012000000e+08,2.300000e+01,1.700000e+01,1.021000e+03,36302400033
2.613012000000e+08,2.300000e+01,1.700000e+01,1.021000e+03,36302400034
2.613024000000e+08,2.400000e+01,1.900000e+01,1.021000e+03,36302400035
2.613036000000e+08,2.400000e+01,2.100000e+01,1.021000e+03,36302400036
2.613048000000e+08,2.400000e+01,2.200000e+01,1.022000e+03,36302400037
2.613060000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,36302400038
2.613060000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,36302400039
2.613072000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,36302400040
2.613084000000e+08,2.400000e+01,2.400000e+01,1.022000e+03,36302400041
2.613096000000e+08,2.400000e+01,2.400000e+01,1.022000e+03,36302400042
2.613096000000e+08,2.400000e+01,2.400000e+01,1.022000e+03,36302400043
2.613108000000e+08,2.400000e+01,2.500000e+01,1.022000e+03,36302400044
2.613120000000e+08,2.400000e+01,2.500000e+01,1.022000e+03,36302400045
2.613132000000e+08,2.400000e+01,2.600000e+01,1.022000e+03,36302400046
2.613144000000e+08,2.400000e+01,2.600000e+01,1.022000e+03,36302400047
2.613156000000e+08,2.400000e+01,2.800000e+01,1.022000e+03,36302400048
2.613156000000e+08,2.400000e+01,2.800000e+01,1.022000e+03,36302400049
2.613168000000e+08,2.400000e+01,2.700000e+01,1.021000e+03,36302400050
2.613180000000e+08,2.400000e+01,2.600000e+01,1.021000e+03,36302400051
2.613192000000e+08,2.400000e+01,2.700000e+01,1.021000e+03,36302400052
2.613192000000e+08,2.400000e+01,2.700000e+01,1.021000e+03,36302400053
2.613204000000e+08,2.500000e+01,2.600000e+01,1.021000e+03,36302400054
2.613216000000e+08,2.500000e+01,2.700000e+01,1.021000e+03,36302400055
2.613228000000e+08,2.500000e+01,2.700000e+01,1.021000e+03,36302400056
2.613240000000e+08,2.500000e+01,2.600000e+01,1.021000e+03,36302400057
2.613240000000e+08,2.500000e+01,2.600000e+01,1.021000e+03,36302400058
2.613252000000e+08,2.500000e+01,2.600000e+01,1.021000e+03,36302400059
2.613264000000e+08,2.500000e+01,2.600000e+01,1.021000e+03,36302400060
2.613276000000e+08,2.500000e+01,2.600000e+01,1.021000e+03,36302400061
2.613288000000e+08,2.500000e+01,2.500000e+01,1.020000e+03,36302400062
2.613288000000e+08,2.500000e+01,2.500000e+01,1.020000e+03,36302400063
2.613300000000e+08,2.500000e+01,2.400000e+01,1.020000e+03,36302400064
2.613312000000e+08,2.500000e+01,2.300000e+01,1.020000e+03,36302400065
2.613324000000e+08,2.400000e+01,2.200000e+01,1.020000e+03,36302400066
2.613336000000e+08,2.400000e+01,2.100000e+01,1.020000e+03,36302400067
2.613336000000e+08,2.400000e+01,2.100000e+01,1.020000e+03,36302400068
2.613348000000e+08,2.400000e+01,2.000000e+01,1.020000e+03,36302400069
2.613360000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,36302400070
2.613372000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,36302400071
2.613384000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,36302400072
2.613384000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,36302400073
2.613396000000e+08,2.400000e+01,1.800000e+01,1.019000e+03,36302400074
2.613408000000e+08,2.400000e+01,1.800000e+01,1.019000e+03,36302400075
2.613420000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,36302400076
2.613432000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,36302400077
2.613432000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,36302400078
2.613444000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,36302400079
2.613456000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,36302400080
2.613468000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,36302400081
2.613468000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,36302400082
2.613480000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,36302400083
2.613492000000e+08,2.400000e+01,1.600000e+01,1.020000e+03,36302400084
2.613504000000e+08,2.400000e+01,1.600000e+01,1.020000e+03,36302400085
2.613516000000e+08,2.400000e+01,1.500000e+01,1.020000e+03,36302400086
2.613516000000e+08,2.400000e+01,1.500000e+01,1.020000e+03,36302400087
2.613528000000e+08,2.400000e+01,1.500000e+01,1.020000e+03,36302400088
2.613540000000e+08,2.400000e+01,1.500000e+01,1.020000e+03,36302400089
2.613552000000e+08,2.400000e+01,1.500000e+01,1.020000e+03,36302400090
