#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.611809540000e+08,2.611810150000e+08,5.204918e+01,9.237236e-01,4.847541e+01,8.914476e-01,9.313386e-01,4.487849e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611810150000e+08,2.611810760000e+08,5.180328e+01,9.215390e-01,4.826229e+01,8.894859e-01,9.316456e-01,4.489161e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611810760000e+08,2.611811370000e+08,5.073771e+01,9.120119e-01,4.709836e+01,8.786947e-01,9.282714e-01,4.638241e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611811370000e+08,2.611811980000e+08,5.150820e+01,9.189106e-01,4.786885e+01,8.858529e-01,9.293444e-01,4.571499e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611811980000e+08,2.611812590000e+08,5.078688e+01,9.124538e-01,4.744262e+01,8.819002e-01,9.341511e-01,4.455970e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611812590000e+08,2.611813200000e+08,4.924590e+01,8.985042e-01,4.547541e+01,8.634226e-01,9.234354e-01,4.851403e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611813200000e+08,2.611813810000e+08,5.096721e+01,9.140723e-01,4.744262e+01,8.819002e-01,9.308459e-01,4.550273e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611813810000e+08,2.611814420000e+08,5.077049e+01,9.123065e-01,4.708197e+01,8.785417e-01,9.273490e-01,4.664142e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611814420000e+08,2.611815030000e+08,5.240984e+01,9.269183e-01,4.880328e+01,8.944572e-01,9.311855e-01,4.476997e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611815030000e+08,2.611815640000e+08,5.011475e+01,9.063958e-01,4.624590e+01,8.707063e-01,9.228001e-01,4.827412e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611815640000e+08,2.611816250000e+08,5.063934e+01,9.111274e-01,4.714754e+01,8.791533e-01,9.310457e-01,4.558872e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611816250000e+08,2.611816860000e+08,5.193443e+01,9.227048e-01,4.849180e+01,8.915983e-01,9.337121e-01,4.420089e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611816860000e+08,2.611817470000e+08,4.988525e+01,9.043180e-01,4.642623e+01,8.724023e-01,9.306605e-01,4.605056e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611817470000e+08,2.611818080000e+08,4.970492e+01,9.026819e-01,4.626229e+01,8.708607e-01,9.307388e-01,4.610991e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611818080000e+08,2.611818690000e+08,4.844262e+01,8.911461e-01,4.511475e+01,8.599919e-01,9.313029e-01,4.653031e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200001
2.611819040000e+08,2.611819650000e+08,4.949180e+01,9.007447e-01,4.585246e+01,8.669946e-01,9.264657e-01,4.750377e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611819650000e+08,2.611820260000e+08,4.855738e+01,8.922009e-01,4.491803e+01,8.581149e-01,9.250506e-01,4.838094e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611820260000e+08,2.611820870000e+08,5.147541e+01,9.186181e-01,4.754099e+01,8.828139e-01,9.235669e-01,4.741439e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611820870000e+08,2.611821480000e+08,4.906557e+01,8.968577e-01,4.550820e+01,8.637338e-01,9.274975e-01,4.740012e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611821480000e+08,2.611822090000e+08,4.926229e+01,8.986537e-01,4.554099e+01,8.640449e-01,9.244592e-01,4.820725e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611822090000e+08,2.611822700000e+08,4.977049e+01,9.032772e-01,4.614754e+01,8.697799e-01,9.272069e-01,4.715010e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611822700000e+08,2.611823310000e+08,5.065574e+01,9.112749e-01,4.736066e+01,8.811380e-01,9.349515e-01,4.436433e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611823310000e+08,2.611823920000e+08,4.888525e+01,8.952081e-01,4.547541e+01,8.634226e-01,9.302481e-01,4.664697e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611823920000e+08,2.611824530000e+08,5.073771e+01,9.120119e-01,4.698361e+01,8.776235e-01,9.260097e-01,4.705056e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611824530000e+08,2.611825140000e+08,5.024590e+01,9.075810e-01,4.698361e+01,8.776235e-01,9.350734e-01,4.450602e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611825140000e+08,2.611825750000e+08,5.024590e+01,9.075810e-01,4.659016e+01,8.739412e-01,9.272431e-01,4.691576e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611825750000e+08,2.611826360000e+08,4.955738e+01,9.013413e-01,4.601639e+01,8.685431e-01,9.285478e-01,4.684798e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611826360000e+08,2.611826970000e+08,4.840984e+01,8.908445e-01,4.496721e+01,8.585845e-01,9.288859e-01,4.729632e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611826970000e+08,2.611827580000e+08,5.113115e+01,9.155411e-01,4.716393e+01,8.793061e-01,9.224110e-01,4.790210e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611827580000e+08,2.611828190000e+08,4.995082e+01,9.049121e-01,4.608197e+01,8.691617e-01,9.225467e-01,4.842591e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200002
2.611828700000e+08,2.611829310000e+08,5.052459e+01,9.100944e-01,4.645901e+01,8.727102e-01,9.195328e-01,4.899783e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611829310000e+08,2.611829920000e+08,4.944262e+01,9.002970e-01,4.568853e+01,8.654433e-01,9.240716e-01,4.823244e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611829920000e+08,2.611830530000e+08,5.108197e+01,9.151007e-01,4.721312e+01,8.797644e-01,9.242619e-01,4.739757e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611830530000e+08,2.611831140000e+08,5.024590e+01,9.075810e-01,4.621312e+01,8.703977e-01,9.197390e-01,4.907602e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611831140000e+08,2.611831750000e+08,4.844262e+01,8.911461e-01,4.472131e+01,8.562338e-01,9.231811e-01,4.898903e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611831750000e+08,2.611832360000e+08,5.024590e+01,9.075810e-01,4.670492e+01,8.750168e-01,9.295269e-01,4.623037e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611832360000e+08,2.611832970000e+08,5.078688e+01,9.124538e-01,4.711475e+01,8.788475e-01,9.276953e-01,4.653132e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611832970000e+08,2.611833580000e+08,4.880328e+01,8.944572e-01,4.522951e+01,8.610850e-01,9.267719e-01,4.774587e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611833580000e+08,2.611834190000e+08,4.954099e+01,9.011921e-01,4.567213e+01,8.652881e-01,9.219060e-01,4.880956e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611834190000e+08,2.611834800000e+08,5.009836e+01,9.062476e-01,4.654099e+01,8.734798e-01,9.289922e-01,4.646035e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611834800000e+08,2.611835410000e+08,5.103279e+01,9.146601e-01,4.727869e+01,8.803751e-01,9.264375e-01,4.678932e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611835410000e+08,2.611836020000e+08,5.150820e+01,9.189106e-01,4.768853e+01,8.841828e-01,9.258434e-01,4.674558e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611836020000e+08,2.611836630000e+08,4.885246e+01,8.949078e-01,4.506557e+01,8.595231e-01,9.224832e-01,4.898567e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611836630000e+08,2.611837240000e+08,5.162295e+01,9.199336e-01,4.796721e+01,8.867625e-01,9.291838e-01,4.571205e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611837240000e+08,2.611837850000e+08,5.080328e+01,9.126011e-01,4.690164e+01,8.768576e-01,9.232010e-01,4.783161e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200003
2.611838300000e+08,2.611838910000e+08,5.109836e+01,9.152476e-01,4.763934e+01,8.837267e-01,9.323067e-01,4.499703e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611838910000e+08,2.611839520000e+08,5.073771e+01,9.120119e-01,4.716393e+01,8.793061e-01,9.295638e-01,4.599463e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611839520000e+08,2.611840130000e+08,4.990164e+01,9.044665e-01,4.652459e+01,8.733259e-01,9.323259e-01,4.552739e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611840130000e+08,2.611840740000e+08,4.932787e+01,8.992516e-01,4.570492e+01,8.655986e-01,9.265537e-01,4.755643e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611840740000e+08,2.611841350000e+08,5.037705e+01,9.087647e-01,4.654099e+01,8.734798e-01,9.238529e-01,4.784612e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611841350000e+08,2.611841960000e+08,5.006557e+01,9.059510e-01,4.622951e+01,8.705520e-01,9.233792e-01,4.813144e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611841960000e+08,2.611842570000e+08,4.988525e+01,9.043180e-01,4.649180e+01,8.730181e-01,9.319750e-01,4.564418e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611842570000e+08,2.611843180000e+08,5.052459e+01,9.100944e-01,4.727869e+01,8.803751e-01,9.357560e-01,4.416530e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611843180000e+08,2.611843790000e+08,5.273771e+01,9.298132e-01,4.878688e+01,8.943070e-01,9.250855e-01,4.641394e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611843790000e+08,2.611844400000e+08,5.154099e+01,9.192030e-01,4.781967e+01,8.853977e-01,9.277990e-01,4.615910e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611844400000e+08,2.611845010000e+08,5.014754e+01,9.066923e-01,4.670492e+01,8.750168e-01,9.313501e-01,4.571794e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611845010000e+08,2.611845620000e+08,4.904918e+01,8.967078e-01,4.580328e+01,8.665295e-01,9.338235e-01,4.544681e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611845620000e+08,2.611846230000e+08,5.036066e+01,9.086168e-01,4.680328e+01,8.759377e-01,9.293620e-01,4.622757e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611846230000e+08,2.611846840000e+08,4.944262e+01,9.002970e-01,4.598361e+01,8.682336e-01,9.300398e-01,4.644733e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611846840000e+08,2.611847450000e+08,5.032787e+01,9.083210e-01,4.688525e+01,8.767044e-01,9.315961e-01,4.556014e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200004
2.611847860000e+08,2.611848470000e+08,5.001639e+01,9.055059e-01,4.652459e+01,8.733259e-01,9.301868e-01,4.613523e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611848470000e+08,2.611849080000e+08,5.245901e+01,9.273531e-01,4.849180e+01,8.915983e-01,9.243750e-01,4.673926e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611849080000e+08,2.611849690000e+08,4.932787e+01,8.992516e-01,4.588525e+01,8.673045e-01,9.302094e-01,4.644915e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611849690000e+08,2.611850300000e+08,5.077049e+01,9.123065e-01,4.688525e+01,8.767044e-01,9.234743e-01,4.776892e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611850300000e+08,2.611850910000e+08,4.973771e+01,9.029796e-01,4.590164e+01,8.674595e-01,9.228741e-01,4.843548e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611850910000e+08,2.611851520000e+08,5.060656e+01,9.108324e-01,4.650820e+01,8.731720e-01,9.190152e-01,4.910150e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611851520000e+08,2.611852130000e+08,5.036066e+01,9.086168e-01,4.640984e+01,8.722482e-01,9.215495e-01,4.851171e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611852130000e+08,2.611852740000e+08,5.113115e+01,9.155411e-01,4.731147e+01,8.806804e-01,9.252965e-01,4.707639e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611852740000e+08,2.611853350000e+08,5.047541e+01,9.096515e-01,4.670492e+01,8.750168e-01,9.253004e-01,4.738006e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611853350000e+08,2.611853960000e+08,5.019672e+01,9.071367e-01,4.629508e+01,8.711691e-01,9.222730e-01,4.838525e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611853960000e+08,2.611854570000e+08,5.036066e+01,9.086168e-01,4.647541e+01,8.728642e-01,9.228516e-01,4.814142e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611854570000e+08,2.611855180000e+08,5.155738e+01,9.193492e-01,4.762295e+01,8.835746e-01,9.236884e-01,4.734212e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611855180000e+08,2.611855790000e+08,5.072131e+01,9.118645e-01,4.663934e+01,8.744023e-01,9.195216e-01,4.890581e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611855790000e+08,2.611856400000e+08,5.031147e+01,9.081730e-01,4.655738e+01,8.736336e-01,9.253829e-01,4.743311e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611856400000e+08,2.611857010000e+08,4.960656e+01,9.017884e-01,4.559016e+01,8.645113e-01,9.190350e-01,4.958841e-03,2.300000e+01,1.100000e+01,1.021000e+03,36302200005
2.611857400000e+08,2.611858010000e+08,4.978688e+01,9.034259e-01,4.598361e+01,8.682336e-01,9.236088e-01,4.819958e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611858010000e+08,2.611858620000e+08,5.042623e+01,9.092081e-01,4.683607e+01,8.762445e-01,9.288036e-01,4.636580e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611858620000e+08,2.611859230000e+08,5.072131e+01,9.118645e-01,4.727869e+01,8.803751e-01,9.321267e-01,4.521961e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611859230000e+08,2.611859840000e+08,5.078688e+01,9.124538e-01,4.721312e+01,8.797644e-01,9.296320e-01,4.595179e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611859840000e+08,2.611860450000e+08,4.967213e+01,9.023842e-01,4.672131e+01,8.751704e-01,9.405941e-01,4.294323e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611860450000e+08,2.611861060000e+08,4.931147e+01,8.991023e-01,4.578688e+01,8.663745e-01,9.285240e-01,4.697187e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611861060000e+08,2.611861670000e+08,4.837705e+01,8.905427e-01,4.529508e+01,8.617090e-01,9.362928e-01,4.495889e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611861670000e+08,2.611862280000e+08,5.106557e+01,9.149538e-01,4.768853e+01,8.841828e-01,9.338684e-01,4.452647e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611862280000e+08,2.611862890000e+08,5.086885e+01,9.131898e-01,4.795082e+01,8.866110e-01,9.426361e-01,4.174461e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611862890000e+08,2.611863500000e+08,4.883607e+01,8.947576e-01,4.554099e+01,8.640449e-01,9.325277e-01,4.595770e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611863500000e+08,2.611864110000e+08,4.901639e+01,8.964081e-01,4.596721e+01,8.680788e-01,9.377927e-01,4.417114e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611864110000e+08,2.611864720000e+08,5.009836e+01,9.062476e-01,4.660656e+01,8.740949e-01,9.303011e-01,4.606257e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611864720000e+08,2.611865330000e+08,5.008197e+01,9.060992e-01,4.672131e+01,8.751704e-01,9.328969e-01,4.526708e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611865330000e+08,2.611865940000e+08,4.854099e+01,8.920503e-01,4.577049e+01,8.662193e-01,9.429247e-01,4.263276e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611865940000e+08,2.611866550000e+08,4.967213e+01,9.023842e-01,4.603279e+01,8.686978e-01,9.267327e-01,4.733813e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200006
2.611867060000e+08,2.611867670000e+08,4.865574e+01,8.931042e-01,4.567213e+01,8.652881e-01,9.386792e-01,4.403830e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611867670000e+08,2.611868280000e+08,5.003279e+01,9.056542e-01,4.657377e+01,8.737874e-01,9.308650e-01,4.591981e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611868280000e+08,2.611868890000e+08,5.175410e+01,9.211015e-01,4.765574e+01,8.838788e-01,9.208109e-01,4.805966e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611868890000e+08,2.611869500000e+08,5.009836e+01,9.062476e-01,4.642623e+01,8.724023e-01,9.267015e-01,4.714555e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611869500000e+08,2.611870110000e+08,5.063934e+01,9.111274e-01,4.695082e+01,8.773172e-01,9.271609e-01,4.675745e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611870110000e+08,2.611870720000e+08,4.965574e+01,9.022353e-01,4.596721e+01,8.680788e-01,9.257181e-01,4.764653e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611870720000e+08,2.611871330000e+08,4.950820e+01,9.008939e-01,4.555738e+01,8.642004e-01,9.201987e-01,4.931083e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611871330000e+08,2.611871940000e+08,5.114754e+01,9.156879e-01,4.734426e+01,8.809855e-01,9.256410e-01,4.696894e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611871940000e+08,2.611872550000e+08,5.037705e+01,9.087647e-01,4.663934e+01,8.744023e-01,9.258054e-01,4.727861e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611872550000e+08,2.611873160000e+08,4.983607e+01,9.038721e-01,4.649180e+01,8.730181e-01,9.328948e-01,4.537929e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611873160000e+08,2.611873770000e+08,5.065574e+01,9.112749e-01,4.696721e+01,8.774704e-01,9.271845e-01,4.674292e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611873770000e+08,2.611874380000e+08,4.972131e+01,9.028308e-01,4.621312e+01,8.703977e-01,9.294428e-01,4.649923e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611874380000e+08,2.611874990000e+08,5.222951e+01,9.253224e-01,4.795082e+01,8.866110e-01,9.180791e-01,4.858639e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611874990000e+08,2.611875600000e+08,4.908197e+01,8.970075e-01,4.562295e+01,8.648221e-01,9.295257e-01,4.677568e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611875600000e+08,2.611876210000e+08,5.137705e+01,9.177400e-01,4.740984e+01,8.815954e-01,9.227824e-01,4.768244e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302200007
2.611876620000e+08,2.611877230000e+08,4.975410e+01,9.031284e-01,4.565574e+01,8.651327e-01,9.176277e-01,4.990505e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611877230000e+08,2.611877840000e+08,5.122951e+01,9.164213e-01,4.737705e+01,8.812905e-01,9.248000e-01,4.717456e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611877840000e+08,2.611878450000e+08,5.036066e+01,9.086168e-01,4.655738e+01,8.736336e-01,9.244792e-01,4.767287e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611878450000e+08,2.611879060000e+08,5.147541e+01,9.186181e-01,4.722951e+01,8.799171e-01,9.175159e-01,4.909384e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611879060000e+08,2.611879670000e+08,4.950820e+01,9.008939e-01,4.527869e+01,8.615530e-01,9.145696e-01,5.086408e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611879670000e+08,2.611880280000e+08,5.032787e+01,9.083210e-01,4.655738e+01,8.736336e-01,9.250814e-01,4.751334e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611880280000e+08,2.611880890000e+08,5.045901e+01,9.095037e-01,4.729508e+01,8.805278e-01,9.372969e-01,4.369671e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611880890000e+08,2.611881500000e+08,4.955738e+01,9.013413e-01,4.593443e+01,8.677692e-01,9.268938e-01,4.734487e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611881500000e+08,2.611882110000e+08,4.909836e+01,8.971573e-01,4.522951e+01,8.610850e-01,9.212020e-01,4.923077e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611882110000e+08,2.611882720000e+08,5.016393e+01,9.068404e-01,4.591803e+01,8.676143e-01,9.153595e-01,5.031810e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611882720000e+08,2.611883330000e+08,4.988525e+01,9.043180e-01,4.611475e+01,8.694709e-01,9.244167e-01,4.791768e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611883330000e+08,2.611883940000e+08,5.000000e+01,9.053575e-01,4.619672e+01,8.702433e-01,9.239344e-01,4.800261e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611883940000e+08,2.611884550000e+08,4.954099e+01,9.011921e-01,4.581967e+01,8.666846e-01,9.248842e-01,4.794707e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611884550000e+08,2.611885160000e+08,5.068853e+01,9.115698e-01,4.665574e+01,8.745560e-01,9.204398e-01,4.866601e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611885160000e+08,2.611885770000e+08,5.093443e+01,9.137782e-01,4.649180e+01,8.730181e-01,9.127776e-01,5.062044e-03,2.300000e+01,1.000000e+01,1.022000e+03,36302300008
2.611886220000e+08,2.611886830000e+08,4.998361e+01,9.052090e-01,4.621312e+01,8.703977e-01,9.245654e-01,4.782724e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611886830000e+08,2.611887440000e+08,5.009836e+01,9.062476e-01,4.670492e+01,8.750168e-01,9.322644e-01,4.545707e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611887440000e+08,2.611888050000e+08,5.018033e+01,9.069886e-01,4.668853e+01,8.748632e-01,9.304149e-01,4.599014e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611888050000e+08,2.611888660000e+08,4.886885e+01,8.950579e-01,4.555738e+01,8.642004e-01,9.322375e-01,4.603382e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611888660000e+08,2.611889270000e+08,4.990164e+01,9.044665e-01,4.621312e+01,8.703977e-01,9.260841e-01,4.742112e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611889270000e+08,2.611889880000e+08,5.232787e+01,9.261932e-01,4.886885e+01,8.950579e-01,9.338973e-01,4.397723e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611889880000e+08,2.611890490000e+08,4.868853e+01,8.934050e-01,4.527869e+01,8.615530e-01,9.299663e-01,4.682835e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611890490000e+08,2.611891100000e+08,5.108197e+01,9.151007e-01,4.724590e+01,8.800699e-01,9.249038e-01,4.721268e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611891100000e+08,2.611891710000e+08,5.029508e+01,9.080251e-01,4.667213e+01,8.747096e-01,9.279661e-01,4.667741e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611891710000e+08,2.611892320000e+08,4.965574e+01,9.022353e-01,4.619672e+01,8.702433e-01,9.303401e-01,4.625543e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611892320000e+08,2.611892930000e+08,5.059016e+01,9.106849e-01,4.650820e+01,8.731720e-01,9.193130e-01,4.902702e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611892930000e+08,2.611893540000e+08,4.970492e+01,9.026819e-01,4.567213e+01,8.652881e-01,9.188654e-01,4.958659e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611893540000e+08,2.611894150000e+08,5.119672e+01,9.161280e-01,4.785246e+01,8.857012e-01,9.346782e-01,4.421546e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611894150000e+08,2.611894760000e+08,4.919672e+01,8.980555e-01,4.595082e+01,8.679240e-01,9.340220e-01,4.531533e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611894760000e+08,2.611895370000e+08,5.170492e+01,9.206637e-01,4.803279e+01,8.873684e-01,9.289791e-01,4.573674e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300009
2.611895820000e+08,2.611896430000e+08,4.944262e+01,9.002970e-01,4.572131e+01,8.657539e-01,9.247348e-01,4.803857e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300010
2.611896430000e+08,2.611897040000e+08,5.049180e+01,9.097992e-01,4.709836e+01,8.786947e-01,9.327922e-01,4.511563e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300010
2.611897040000e+08,2.611897650000e+08,4.990164e+01,9.044665e-01,4.675410e+01,8.754774e-01,9.369251e-01,4.406141e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300010
2.611897650000e+08,2.611898260000e+08,5.026229e+01,9.077290e-01,4.632787e+01,8.714777e-01,9.217221e-01,4.851025e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300010
2.611898260000e+08,2.611898870000e+08,5.186885e+01,9.221220e-01,4.818033e+01,8.887302e-01,9.288875e-01,4.569160e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300010
2.611898870000e+08,2.611899480000e+08,5.039344e+01,9.089125e-01,4.645901e+01,8.727102e-01,9.219258e-01,4.838934e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300010
2.611899480000e+08,2.611900090000e+08,5.000000e+01,9.053575e-01,4.660656e+01,8.740949e-01,9.321312e-01,4.554322e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300010
2.611900090000e+08,2.611900700000e+08,5.018033e+01,9.069886e-01,4.690164e+01,8.768576e-01,9.346619e-01,4.466620e-03,2.300000e+01,1.000000e+01,1.021000e+03,36302300010
