#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.078044050000e+08,4.078044660000e+08,2.703279e+01,6.657029e-01,2.242623e+01,6.063358e-01,2.934426e+00,6.786885e+00,6.754098e+00,3.918033e+00,1.721311e+00,3.114754e-01,0.000000e+00,8.295937e-01,9.259024e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.359627e+01,1.235870e+01,1.880184e+01,60471900001
4.078044660000e+08,4.078045270000e+08,2.654098e+01,6.596196e-01,2.213115e+01,6.023335e-01,3.098361e+00,6.540984e+00,6.590164e+00,4.377049e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.338481e-01,9.250660e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.389977e+01,1.229978e+01,1.849369e+01,60471900001
4.078045270000e+08,4.078045880000e+08,2.688525e+01,6.638838e-01,2.239344e+01,6.058924e-01,2.918033e+00,6.442623e+00,6.819672e+00,4.262295e+00,1.688525e+00,2.622951e-01,0.000000e+00,8.329268e-01,9.211596e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.339186e+01,1.230995e+01,1.895118e+01,60471900001
4.078045880000e+08,4.078046490000e+08,2.555738e+01,6.472815e-01,2.085246e+01,5.846739e-01,2.606557e+00,6.409836e+00,6.114754e+00,3.819672e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.159077e-01,9.815565e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.358994e+01,1.237963e+01,1.874010e+01,60471900001
4.078046490000e+08,4.078047100000e+08,2.719672e+01,6.677184e-01,2.270492e+01,6.100916e-01,2.967213e+00,6.344262e+00,7.459016e+00,4.540984e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.348402e-01,9.116553e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.364679e+01,1.232116e+01,1.871565e+01,60471900001
4.078047100000e+08,4.078047710000e+08,2.778688e+01,6.749242e-01,2.234426e+01,6.052268e-01,2.885246e+00,6.836066e+00,6.573771e+00,4.180328e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.041298e-01,9.639676e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.363595e+01,1.235567e+01,1.849590e+01,60471900001
4.078047710000e+08,4.078048320000e+08,2.750820e+01,6.715311e-01,2.216393e+01,6.027796e-01,3.065574e+00,5.967213e+00,7.081967e+00,4.213115e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.057211e-01,9.658489e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.367479e+01,1.227833e+01,1.882847e+01,60471900001
4.078048320000e+08,4.078048930000e+08,2.708197e+01,6.663082e-01,2.247541e+01,6.070002e-01,3.278688e+00,6.557377e+00,7.262295e+00,3.819672e+00,1.213115e+00,3.442623e-01,0.000000e+00,8.299031e-01,9.243934e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.353771e+01,1.232319e+01,1.899781e+01,60471900001
4.078048930000e+08,4.078049540000e+08,2.721312e+01,6.679196e-01,2.244262e+01,6.065574e-01,2.672131e+00,6.590164e+00,7.016394e+00,4.360656e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.246988e-01,9.332243e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.366990e+01,1.229379e+01,1.884790e+01,60471900001
4.078049540000e+08,4.078050150000e+08,2.767213e+01,6.735291e-01,2.247541e+01,6.070002e-01,3.278688e+00,6.065574e+00,7.278688e+00,4.213115e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.122038e-01,9.505823e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.360379e+01,1.240153e+01,1.888009e+01,60471900001
4.078050150000e+08,4.078050760000e+08,2.757377e+01,6.723310e-01,2.222951e+01,6.036706e-01,3.049180e+00,6.524590e+00,6.491803e+00,4.393443e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.061831e-01,9.638282e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.379483e+01,1.234705e+01,1.860281e+01,60471900001
4.078050760000e+08,4.078051370000e+08,2.755738e+01,6.721311e-01,2.262295e+01,6.089894e-01,2.967213e+00,6.803279e+00,7.032787e+00,4.213115e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.209399e-01,9.351284e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.371623e+01,1.233153e+01,1.875863e+01,60471900001
4.078051370000e+08,4.078051980000e+08,2.796721e+01,6.771107e-01,2.322951e+01,6.170993e-01,3.278688e+00,6.770492e+00,7.016394e+00,4.377049e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.305979e-01,9.081662e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.342992e+01,1.236422e+01,1.874453e+01,60471900001
4.078051980000e+08,4.078052590000e+08,2.780328e+01,6.751233e-01,2.380328e+01,6.246741e-01,3.475410e+00,7.475410e+00,6.934426e+00,4.196721e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.561321e-01,8.521959e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.363085e+01,1.228072e+01,1.843146e+01,60471900001
4.078052590000e+08,4.078053200000e+08,2.850820e+01,6.836282e-01,2.326229e+01,6.175347e-01,3.016393e+00,6.803279e+00,7.229508e+00,4.377049e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.159862e-01,9.292163e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.373755e+01,1.228518e+01,1.866426e+01,60471900001
4.078053200000e+08,4.078053810000e+08,2.839344e+01,6.822509e-01,2.365574e+01,6.227351e-01,3.098361e+00,7.147541e+00,7.016394e+00,4.754098e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.331409e-01,8.959016e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.359645e+01,1.241304e+01,1.851081e+01,60471900001
4.078053810000e+08,4.078054420000e+08,2.875410e+01,6.865702e-01,2.375410e+01,6.240284e-01,3.114754e+00,6.655738e+00,7.147541e+00,4.803279e+00,1.770492e+00,2.622951e-01,0.000000e+00,8.261117e-01,9.049816e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.364513e+01,1.224211e+01,1.890187e+01,60471900001
4.078054420000e+08,4.078055030000e+08,2.793443e+01,6.767136e-01,2.268852e+01,6.098713e-01,2.786885e+00,6.573771e+00,7.475410e+00,4.426229e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.122066e-01,9.461035e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.375260e+01,1.234306e+01,1.879530e+01,60471900001
4.078055030000e+08,4.078055640000e+08,2.809836e+01,6.786965e-01,2.347541e+01,6.203570e-01,3.409836e+00,7.098361e+00,7.098361e+00,4.278688e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.354726e-01,8.955293e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.366329e+01,1.224275e+01,1.873988e+01,60471900001
4.078055640000e+08,4.078056250000e+08,2.760656e+01,6.727306e-01,2.300000e+01,6.140433e-01,3.000000e+00,6.590164e+00,7.114754e+00,4.442623e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.331354e-01,9.085920e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.382303e+01,1.234698e+01,1.888989e+01,60471900001
4.078056250000e+08,4.078056860000e+08,2.767213e+01,6.735291e-01,2.288525e+01,6.125095e-01,2.901639e+00,6.836066e+00,6.967213e+00,4.639344e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.270142e-01,9.206096e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.363869e+01,1.223459e+01,1.847178e+01,60471900001
4.078056860000e+08,4.078057470000e+08,2.740984e+01,6.703295e-01,2.252459e+01,6.076640e-01,2.918033e+00,6.721312e+00,6.540984e+00,4.688525e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.217703e-01,9.359381e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.373843e+01,1.239418e+01,1.884176e+01,60471900001
4.078057470000e+08,4.078058080000e+08,2.849180e+01,6.834316e-01,2.345902e+01,6.201403e-01,3.360656e+00,6.918033e+00,7.508197e+00,4.196721e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.233602e-01,9.147751e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.353192e+01,1.232489e+01,1.875283e+01,60471900001
4.078058080000e+08,4.078058690000e+08,2.678688e+01,6.626683e-01,2.249180e+01,6.072217e-01,3.000000e+00,6.442623e+00,6.885246e+00,4.114754e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.396573e-01,9.077151e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.387457e+01,1.219497e+01,1.876632e+01,60471900001
4.078058690000e+08,4.078059300000e+08,2.875410e+01,6.865702e-01,2.359016e+01,6.218714e-01,3.065574e+00,7.426229e+00,7.049181e+00,4.393443e+00,1.377049e+00,2.786885e-01,0.000000e+00,8.204105e-01,9.165186e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.363198e+01,1.228450e+01,1.839103e+01,60471900001
4.078059300000e+08,4.078059910000e+08,2.618033e+01,6.551226e-01,2.193443e+01,5.996505e-01,2.836066e+00,6.491803e+00,7.327869e+00,3.786885e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.378209e-01,9.224027e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.385904e+01,1.230366e+01,1.885449e+01,60471900001
4.078059910000e+08,4.078060520000e+08,2.819672e+01,6.798833e-01,2.313115e+01,6.157914e-01,3.147541e+00,7.098361e+00,7.032787e+00,4.098361e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.203489e-01,9.256569e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.358888e+01,1.233494e+01,1.851986e+01,60471900001
4.078060910000e+08,4.078061520000e+08,2.796721e+01,6.771107e-01,2.296721e+01,6.136055e-01,2.950820e+00,6.803279e+00,7.393443e+00,4.245902e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.212192e-01,9.276848e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.373798e+01,1.239964e+01,1.868572e+01,60471900002
4.078061520000e+08,4.078062130000e+08,2.785246e+01,6.757202e-01,2.324590e+01,6.173171e-01,3.180328e+00,7.049181e+00,7.114754e+00,4.245902e+00,1.393443e+00,2.622951e-01,0.000000e+00,8.346086e-01,9.013660e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.371339e+01,1.236009e+01,1.861474e+01,60471900002
4.078062130000e+08,4.078062740000e+08,2.726229e+01,6.685229e-01,2.206557e+01,6.014405e-01,3.049180e+00,6.885246e+00,6.245902e+00,4.032787e+00,1.491803e+00,3.606557e-01,0.000000e+00,8.093807e-01,9.631940e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.382495e+01,1.231961e+01,1.881202e+01,60471900002
4.078062740000e+08,4.078063350000e+08,2.596721e+01,6.524507e-01,2.139344e+01,5.922096e-01,2.540984e+00,6.295082e+00,6.540984e+00,4.360656e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.238636e-01,9.571381e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.368276e+01,1.246597e+01,1.868139e+01,60471900002
4.078063350000e+08,4.078063960000e+08,2.709836e+01,6.665099e-01,2.244262e+01,6.065574e-01,3.196721e+00,6.655738e+00,6.983606e+00,4.180328e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.281912e-01,9.277942e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.379569e+01,1.228897e+01,1.857108e+01,60471900002
4.078063960000e+08,4.078064570000e+08,2.829508e+01,6.810681e-01,2.308197e+01,6.151365e-01,2.639344e+00,6.770492e+00,7.016394e+00,4.836066e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.157590e-01,9.331548e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.361932e+01,1.244146e+01,1.828333e+01,60471900002
4.078064570000e+08,4.078065180000e+08,2.740984e+01,6.703295e-01,2.283607e+01,6.118510e-01,2.918033e+00,6.803279e+00,6.918033e+00,4.360656e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.331340e-01,9.118496e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.362406e+01,1.222528e+01,1.871794e+01,60471900002
4.078065180000e+08,4.078065790000e+08,2.781967e+01,6.753223e-01,2.260656e+01,6.087686e-01,3.180328e+00,6.393443e+00,7.131147e+00,4.327869e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.126105e-01,9.472681e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.373728e+01,1.223626e+01,1.841523e+01,60471900002
4.078065790000e+08,4.078066400000e+08,2.711475e+01,6.667114e-01,2.255738e+01,6.081061e-01,3.000000e+00,6.983606e+00,6.606557e+00,3.983607e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.319226e-01,9.194505e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.379657e+01,1.231840e+01,1.861634e+01,60471900002
4.078066400000e+08,4.078067010000e+08,2.731148e+01,6.691256e-01,2.268852e+01,6.098713e-01,2.836066e+00,7.114754e+00,7.065574e+00,3.950820e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.307323e-01,9.187135e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.379465e+01,1.233201e+01,1.869234e+01,60471900002
4.078067010000e+08,4.078067620000e+08,2.824590e+01,6.804760e-01,2.352459e+01,6.210064e-01,3.360656e+00,6.934426e+00,7.344262e+00,4.278688e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.328497e-01,8.988646e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.387219e+01,1.231581e+01,1.882076e+01,60471900002
4.078067620000e+08,4.078068230000e+08,2.985246e+01,6.995603e-01,2.385246e+01,6.253191e-01,3.360656e+00,6.836066e+00,7.639344e+00,4.180328e+00,1.655738e+00,1.803279e-01,0.000000e+00,7.990115e-01,9.390898e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.365044e+01,1.224632e+01,1.882214e+01,60471900002
4.078068230000e+08,4.078068840000e+08,2.731148e+01,6.691256e-01,2.283607e+01,6.118510e-01,3.098361e+00,6.803279e+00,7.327869e+00,4.098361e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.361344e-01,9.068687e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.359664e+01,1.228084e+01,1.919076e+01,60471900002
4.078068840000e+08,4.078069450000e+08,2.765574e+01,6.733296e-01,2.224590e+01,6.038932e-01,2.918033e+00,6.573771e+00,7.360656e+00,3.885246e+00,1.245902e+00,2.622951e-01,0.000000e+00,8.043865e-01,9.657712e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.356950e+01,1.228762e+01,1.884327e+01,60471900002
4.078069450000e+08,4.078070060000e+08,2.750820e+01,6.715311e-01,2.226229e+01,6.041156e-01,3.295082e+00,5.721312e+00,7.311475e+00,4.409836e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.092968e-01,9.590405e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.379441e+01,1.213828e+01,1.882724e+01,60471900002
4.078070060000e+08,4.078070670000e+08,2.786885e+01,6.759189e-01,2.306557e+01,6.149180e-01,3.229508e+00,6.639344e+00,7.163934e+00,4.491803e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.276470e-01,9.160254e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.377242e+01,1.231563e+01,1.846588e+01,60471900002
4.078070670000e+08,4.078071280000e+08,2.754098e+01,6.719312e-01,2.268852e+01,6.098713e-01,3.000000e+00,7.163934e+00,6.868853e+00,4.065574e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.238095e-01,9.295013e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.382666e+01,1.242406e+01,1.814394e+01,60471900002
4.078071280000e+08,4.078071890000e+08,2.737705e+01,6.699284e-01,2.247541e+01,6.070002e-01,3.049180e+00,6.442623e+00,7.557377e+00,3.868852e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.209581e-01,9.381658e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.350146e+01,1.227827e+01,1.868994e+01,60471900002
4.078071890000e+08,4.078072500000e+08,2.824590e+01,6.804760e-01,2.331148e+01,6.181871e-01,3.295082e+00,7.065574e+00,7.049181e+00,4.262295e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.253047e-01,9.147557e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.364219e+01,1.241624e+01,1.868897e+01,60471900002
4.078072500000e+08,4.078073110000e+08,2.826229e+01,6.806734e-01,2.339344e+01,6.192730e-01,3.475410e+00,6.967213e+00,7.196721e+00,4.311475e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.277262e-01,9.094615e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.362838e+01,1.225914e+01,1.879059e+01,60471900002
4.078073110000e+08,4.078073720000e+08,2.808197e+01,6.784984e-01,2.316393e+01,6.162277e-01,3.147541e+00,6.819672e+00,6.967213e+00,4.491803e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.248687e-01,9.183234e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.365422e+01,1.241784e+01,1.851969e+01,60471900002
4.078073720000e+08,4.078074330000e+08,2.865574e+01,6.853949e-01,2.324590e+01,6.173171e-01,3.213115e+00,7.065574e+00,7.278688e+00,4.163934e+00,1.245902e+00,2.786885e-01,0.000000e+00,8.112128e-01,9.360152e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.351939e+01,1.231600e+01,1.831536e+01,60471900002
4.078074330000e+08,4.078074940000e+08,2.921312e+01,6.920285e-01,2.414754e+01,6.291751e-01,3.491803e+00,6.918033e+00,7.737705e+00,4.475410e+00,1.311475e+00,2.131148e-01,0.000000e+00,8.265993e-01,8.968486e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.348039e+01,1.230603e+01,1.861222e+01,60471900002
4.078074940000e+08,4.078075550000e+08,2.772131e+01,6.741273e-01,2.306557e+01,6.149180e-01,3.131148e+00,6.377049e+00,7.131147e+00,4.655738e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.320521e-01,9.090563e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.364841e+01,1.246915e+01,1.876510e+01,60471900002
4.078075550000e+08,4.078076160000e+08,2.755738e+01,6.721311e-01,2.242623e+01,6.063358e-01,2.770492e+00,6.327869e+00,6.819672e+00,4.934426e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.138013e-01,9.494316e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.386185e+01,1.232769e+01,1.871095e+01,60471900002
4.078076160000e+08,4.078076770000e+08,2.713115e+01,6.669130e-01,2.268852e+01,6.098713e-01,3.377049e+00,6.491803e+00,6.918033e+00,4.229508e+00,1.377049e+00,2.950820e-01,0.000000e+00,8.362538e-01,9.096110e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.367600e+01,1.241142e+01,1.899588e+01,60471900002
4.078076770000e+08,4.078077380000e+08,2.740984e+01,6.703295e-01,2.272131e+01,6.103118e-01,3.065574e+00,7.147541e+00,7.081967e+00,3.770492e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.289474e-01,9.208952e-03,2.200000e+01,8.000000e+00,1.015000e+03,1.383996e+01,1.247676e+01,1.855166e+01,60471900002
4.078077650000e+08,4.078078260000e+08,2.640984e+01,6.579880e-01,2.188525e+01,5.989779e-01,2.721312e+00,6.540984e+00,6.590164e+00,4.426229e+00,1.311475e+00,2.950820e-01,0.000000e+00,8.286778e-01,9.387542e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.361738e+01,1.218936e+01,1.845085e+01,60471900003
4.078078260000e+08,4.078078870000e+08,2.734426e+01,6.695272e-01,2.288525e+01,6.125095e-01,3.049180e+00,6.606557e+00,7.081967e+00,4.442623e+00,1.426229e+00,2.786885e-01,0.000000e+00,8.369305e-01,9.045511e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.381714e+01,1.224426e+01,1.917499e+01,60471900003
4.078078870000e+08,4.078079480000e+08,2.809836e+01,6.786965e-01,2.336065e+01,6.188389e-01,2.721312e+00,7.672131e+00,7.049181e+00,4.180328e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.313886e-01,9.043574e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.376715e+01,1.221515e+01,1.871571e+01,60471900003
4.078079480000e+08,4.078080090000e+08,2.680328e+01,6.628711e-01,2.204918e+01,6.012170e-01,3.081967e+00,6.196721e+00,6.934426e+00,4.229508e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.226300e-01,9.446773e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.370386e+01,1.236973e+01,1.837443e+01,60471900003
4.078080090000e+08,4.078080700000e+08,2.722951e+01,6.681208e-01,2.196721e+01,6.000986e-01,3.049180e+00,6.163934e+00,6.819672e+00,3.950820e+00,1.885246e+00,9.836066e-02,0.000000e+00,8.067429e-01,9.688365e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.388322e+01,1.216389e+01,1.874963e+01,60471900003
4.078080700000e+08,4.078081310000e+08,2.713115e+01,6.669130e-01,2.245902e+01,6.067789e-01,3.163934e+00,6.573771e+00,7.000000e+00,4.262295e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.277946e-01,9.280806e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.395730e+01,1.226270e+01,1.901702e+01,60471900003
4.078081310000e+08,4.078081920000e+08,2.849180e+01,6.834316e-01,2.355738e+01,6.214391e-01,2.950820e+00,7.213115e+00,7.032787e+00,4.377049e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.268124e-01,9.076888e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.360675e+01,1.241413e+01,1.909853e+01,60471900003
4.078081920000e+08,4.078082530000e+08,2.770492e+01,6.739280e-01,2.290164e+01,6.127290e-01,3.213115e+00,6.672131e+00,7.147541e+00,4.098361e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.266272e-01,9.208778e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.379406e+01,1.237150e+01,1.841188e+01,60471900003
4.078082530000e+08,4.078083140000e+08,2.831148e+01,6.812654e-01,2.355738e+01,6.214391e-01,3.245902e+00,7.295082e+00,6.803279e+00,4.327869e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.320788e-01,8.994745e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.341941e+01,1.236744e+01,1.871998e+01,60471900003
4.078083140000e+08,4.078083750000e+08,2.718033e+01,6.675172e-01,2.245902e+01,6.067789e-01,2.934426e+00,6.213115e+00,7.311475e+00,4.196721e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.262967e-01,9.304215e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.384839e+01,1.231548e+01,1.861554e+01,60471900003
4.078083750000e+08,4.078084360000e+08,2.806557e+01,6.783003e-01,2.300000e+01,6.140433e-01,3.606557e+00,6.622951e+00,7.180328e+00,4.081967e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.195093e-01,9.295066e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.365496e+01,1.230620e+01,1.874390e+01,60471900003
4.078084360000e+08,4.078084970000e+08,2.681967e+01,6.630737e-01,2.221312e+01,6.034480e-01,3.163934e+00,6.229508e+00,6.967213e+00,4.360656e+00,1.262295e+00,2.295082e-01,0.000000e+00,8.282396e-01,9.324979e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.361662e+01,1.230583e+01,1.832723e+01,60471900003
4.078084970000e+08,4.078085580000e+08,2.642623e+01,6.581921e-01,2.155738e+01,5.944743e-01,2.655738e+00,6.196721e+00,7.032787e+00,4.114754e+00,1.295082e+00,2.622951e-01,0.000000e+00,8.157568e-01,9.655918e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.362813e+01,1.236251e+01,1.898190e+01,60471900003
4.078085580000e+08,4.078086190000e+08,2.734426e+01,6.695272e-01,2.244262e+01,6.065574e-01,2.606557e+00,7.000000e+00,6.524590e+00,4.459016e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.207434e-01,9.391679e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.346238e+01,1.224989e+01,1.871030e+01,60471900003
4.078086190000e+08,4.078086800000e+08,2.821312e+01,6.800809e-01,2.293443e+01,6.131673e-01,3.098361e+00,6.852459e+00,6.852459e+00,4.540984e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.128995e-01,9.400815e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.351794e+01,1.242207e+01,1.871051e+01,60471900003
4.078086800000e+08,4.078087410000e+08,2.611475e+01,6.543017e-01,2.160656e+01,5.951520e-01,2.901639e+00,6.508197e+00,6.180328e+00,4.311475e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.273697e-01,9.468919e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.368513e+01,1.236699e+01,1.850431e+01,60471900003
4.078087410000e+08,4.078088020000e+08,2.783607e+01,6.755213e-01,2.280328e+01,6.114117e-01,2.803279e+00,7.032787e+00,6.934426e+00,4.163934e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.191991e-01,9.339555e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.378569e+01,1.236528e+01,1.880870e+01,60471900003
4.078088020000e+08,4.078088630000e+08,2.757377e+01,6.723310e-01,2.298361e+01,6.138244e-01,2.967213e+00,6.573771e+00,7.655738e+00,4.213115e+00,1.295082e+00,2.786885e-01,0.000000e+00,8.335315e-01,9.082681e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.371920e+01,1.222375e+01,1.826434e+01,60471900003
4.078088630000e+08,4.078089240000e+08,2.824590e+01,6.804760e-01,2.365574e+01,6.227351e-01,2.918033e+00,7.213115e+00,7.311475e+00,4.196721e+00,1.786885e+00,2.295082e-01,0.000000e+00,8.374928e-01,8.887595e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.365399e+01,1.232467e+01,1.903741e+01,60471900003
4.078089240000e+08,4.078089850000e+08,2.609836e+01,6.540963e-01,2.104918e+01,5.874254e-01,2.950820e+00,6.327869e+00,6.098361e+00,4.114754e+00,1.311475e+00,2.459016e-01,0.000000e+00,8.065327e-01,9.900183e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.382111e+01,1.229088e+01,1.840848e+01,60471900003
4.078089850000e+08,4.078090460000e+08,2.765574e+01,6.733296e-01,2.252459e+01,6.076640e-01,2.918033e+00,6.606557e+00,7.245902e+00,4.295082e+00,1.196721e+00,2.622951e-01,0.000000e+00,8.144636e-01,9.464396e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.366208e+01,1.218399e+01,1.859032e+01,60471900003
4.078090460000e+08,4.078091070000e+08,2.777049e+01,6.747251e-01,2.236065e+01,6.054487e-01,2.967213e+00,6.147541e+00,6.934426e+00,4.344262e+00,1.655738e+00,3.114754e-01,0.000000e+00,8.051948e-01,9.622636e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.355015e+01,1.225645e+01,1.887338e+01,60471900003
4.078091070000e+08,4.078091680000e+08,2.806557e+01,6.783003e-01,2.275410e+01,6.107520e-01,3.065574e+00,6.967213e+00,6.622951e+00,4.032787e+00,1.786885e+00,2.786885e-01,0.000000e+00,8.107477e-01,9.466982e-03,2.100000e+01,8.000000e+00,1.015000e+03,1.351815e+01,1.214785e+01,1.882493e+01,60471900003
