#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.078038000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,60471900001
4.078056000000e+08,2.200000e+01,8.000000e+00,1.015000e+03,60471900002
4.078074000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,60471900003
4.078092000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,60472000004
4.078110000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,60472000005
4.078128000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,60472000006
4.078140000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,60472000007
4.078158000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,60472000008
4.078176000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,60472000009
4.078194000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,60472000010
4.078206000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,60472000012
4.078224000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,60472000013
4.078242000000e+08,2.100000e+01,6.000000e+00,1.014000e+03,60472000014
4.078260000000e+08,2.100000e+01,6.000000e+00,1.014000e+03,60472000015
4.078278000000e+08,2.100000e+01,6.000000e+00,1.014000e+03,60472000016
4.078296000000e+08,2.100000e+01,6.000000e+00,1.014000e+03,60472000017
4.078308000000e+08,2.100000e+01,6.000000e+00,1.014000e+03,60472000018
4.078326000000e+08,2.100000e+01,6.000000e+00,1.014000e+03,60472000019
4.078344000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472000020
4.078362000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,60472000021
4.078380000000e+08,2.100000e+01,1.100000e+01,1.014000e+03,60472000022
4.078386000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,60472000023
4.078404000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,60472000024
4.078416000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,60472000025
4.078434000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,60472000026
4.078440000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,60472000027
4.078458000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,60472000028
4.078470000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,60472000029
4.078488000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,60472000030
4.078500000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,60472000031
4.078518000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,60472000032
4.078536000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,60472000033
4.078548000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,60472000034
4.078566000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,60472000035
4.078578000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,60472000036
4.078596000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,60472000037
4.078608000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,60472000038
4.078620000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,60472000040
4.078638000000e+08,2.200000e+01,8.000000e+00,1.012000e+03,60472000041
4.078656000000e+08,2.200000e+01,8.000000e+00,1.012000e+03,60472000042
4.078668000000e+08,2.200000e+01,8.000000e+00,1.012000e+03,60472000043
4.078686000000e+08,2.200000e+01,8.000000e+00,1.012000e+03,60472000044
4.078698000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,60472000045
4.078716000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,60472000046
4.078728000000e+08,2.200000e+01,7.000000e+00,1.012000e+03,60472000047
4.078746000000e+08,2.200000e+01,7.000000e+00,1.013000e+03,60472000048
4.078764000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,60472000049
4.078770000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,60472000050
4.078794000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,60472000051
4.078806000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,60472000052
4.078824000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,60472000053
4.078836000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,60472000054
4.078854000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,60472000055
4.078866000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,60472000056
4.078884000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,60472000057
4.078896000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,60472000058
4.078896000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,60472000001
4.078920000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,60472000002
4.078932000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,60472000003
4.078950000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472100004
4.078968000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472100005
4.078980000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472100006
4.078998000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472100007
4.079010000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472100008
4.079028000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472100009
4.079040000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472100010
4.079052000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472100011
4.079070000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472100012
4.079082000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472100013
4.079100000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472100014
4.079112000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472100015
4.079130000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472100016
4.079142000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,60472100018
4.079160000000e+08,2.200000e+01,6.000000e+00,1.013000e+03,60472100019
4.079172000000e+08,2.200000e+01,6.000000e+00,1.014000e+03,60472100020
4.079190000000e+08,2.200000e+01,6.000000e+00,1.014000e+03,60472100021
4.079202000000e+08,2.200000e+01,6.000000e+00,1.014000e+03,60472100022
4.079220000000e+08,2.200000e+01,6.000000e+00,1.014000e+03,60472100023
4.079232000000e+08,2.200000e+01,7.000000e+00,1.014000e+03,60472100024
4.079250000000e+08,2.300000e+01,7.000000e+00,1.015000e+03,60472100025
4.079262000000e+08,2.300000e+01,8.000000e+00,1.015000e+03,60472100026
4.079280000000e+08,2.300000e+01,8.000000e+00,1.016000e+03,60472100027
4.079292000000e+08,2.300000e+01,8.000000e+00,1.016000e+03,60472100028
4.079304000000e+08,2.300000e+01,8.000000e+00,1.016000e+03,60472100029
4.079322000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,60472100030
4.079334000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,60472100031
4.079352000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,60472100032
4.079364000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,60472100033
4.079376000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,60472100034
4.079394000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,60472100035
4.079406000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,60472100036
4.079418000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,60472100037
4.079436000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,60472100038
4.079448000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,60472100040
4.079460000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,60472100041
4.079478000000e+08,2.200000e+01,1.000000e+01,1.015000e+03,60472100042
4.079484000000e+08,2.200000e+01,1.000000e+01,1.015000e+03,60472100043
4.079508000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,60472100044
4.079520000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,60472100045
4.079532000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,60472100046
4.079550000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,60472100047
4.079562000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,60472100048
4.079580000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,60472100049
4.079592000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,60472100050
4.079610000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,60472100051
4.079622000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,60472100052
4.079634000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,60472100053
4.079652000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,60472100054
4.079664000000e+08,2.200000e+01,8.000000e+00,1.017000e+03,60472100055
4.079682000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,60472100056
4.079694000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,60472100057
4.079712000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,60472100058
4.079724000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,60472100059
