#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.078044055141e+08,4.078060879737e+08,1.682459652007e+03,46626,46382,38280,244,244,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.152020e+00,60471900001,0,0,0
2,4.078060913371e+08,4.078077619791e+08,1.670641990423e+03,46643,46412,38197,231,231,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.506580e+00,60471900002,0,0,0
3,4.078077652767e+08,4.078094629618e+08,1.697685099542e+03,46589,46340,38123,249,249,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998823e+00,60471900003,0,0,0
4,4.078094664169e+08,4.078111539645e+08,1.687547541499e+03,46599,46320,38606,279,279,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000004,0,0,0
5,4.078111576072e+08,4.078128519959e+08,1.694388756216e+03,46577,46340,38650,237,237,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000005,0,0,0
6,4.078128556626e+08,4.078145229339e+08,1.667271371722e+03,46663,46461,38736,202,202,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000006,0,0,0
7,4.078145260342e+08,4.078161949863e+08,1.668952009201e+03,46652,46435,38649,217,217,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000007,0,0,0
8,4.078161983660e+08,4.078178719684e+08,1.673602416992e+03,46635,46451,38561,184,184,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000008,0,0,0
9,4.078178756116e+08,4.078195389967e+08,1.663385092020e+03,46644,46433,38384,211,211,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000009,0,0,0
10,4.078195428281e+08,4.078212129772e+08,1.670149129748e+03,46656,46461,38821,195,195,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000010,0,0,0
12,4.078212269056e+08,4.078228949996e+08,1.668094012678e+03,46648,46408,38944,240,240,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000012,0,0,0
13,4.078228982333e+08,4.078245779149e+08,1.679681654215e+03,46614,46412,39133,202,202,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000013,0,0,0
14,4.078245816866e+08,4.078262589496e+08,1.677263016820e+03,46614,46421,38911,193,193,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000014,0,0,0
15,4.078262630023e+08,4.078279589917e+08,1.695989403903e+03,46603,46378,39277,225,225,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000015,0,0,0
16,4.078279620423e+08,4.078296519984e+08,1.689956090629e+03,46607,46383,39057,224,224,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000016,0,0,0
17,4.078296553861e+08,4.078313529798e+08,1.697593664646e+03,46583,46362,39237,221,221,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000017,0,0,0
18,4.078313565481e+08,4.078330549819e+08,1.698433749914e+03,46600,46380,39039,220,220,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000018,0,0,0
19,4.078330584835e+08,4.078347459695e+08,1.687485985816e+03,46604,46417,39238,187,187,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000019,0,0,0
20,4.078347495378e+08,4.078364339876e+08,1.684449841917e+03,46603,46397,39363,206,206,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000020,0,0,0
21,4.078364379430e+08,4.078381329119e+08,1.694968937576e+03,46594,46398,39107,196,196,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000021,0,0,0
22,4.078381364332e+08,4.078387769018e+08,6.404685860872e+02,17775,17698,14968,77,77,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000022,0,0,0
23,4.078387878245e+08,4.078404799717e+08,1.692147256613e+03,46578,46188,39309,390,390,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000023,0,0,0
24,4.078404838786e+08,4.078421809839e+08,1.697105290353e+03,46587,46392,39430,195,195,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000024,0,0,0
25,4.078421847895e+08,4.078438179677e+08,1.633178231776e+03,46716,46532,39243,184,184,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000025,0,0,0
26,4.078438214040e+08,4.078443659519e+08,5.445479061604e+02,15516,15447,12669,69,69,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000026,0,0,0
27,4.078443893986e+08,4.078459899523e+08,1.600553636372e+03,46777,46516,39168,261,261,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000027,0,0,0
28,4.078459937305e+08,4.078475288957e+08,1.535165246069e+03,46911,46674,38545,237,237,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000028,0,0,0
29,4.078475325651e+08,4.078490609834e+08,1.528418382168e+03,46918,46707,38525,211,211,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000029,0,0,0
30,4.078490648742e+08,4.078505959432e+08,1.531069060147e+03,46918,46676,38464,242,242,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000030,0,0,0
31,4.078505996025e+08,4.078521099077e+08,1.510305249214e+03,46975,46712,38470,263,263,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.994048e+00,60472000031,0,0,0
32,4.078521130860e+08,4.078536319573e+08,1.518871340752e+03,46962,46680,38360,282,282,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.942763e+00,60472000032,0,0,0
33,4.078536350948e+08,4.078551739825e+08,1.538887739897e+03,46917,46659,38238,258,258,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.778574e+00,60472000033,0,0,0
34,4.078551771169e+08,4.078567019997e+08,1.524882769704e+03,46948,46666,38179,282,282,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.783747e+00,60472000034,0,0,0
35,4.078567050843e+08,4.078582189978e+08,1.513913511217e+03,46945,46675,38102,270,270,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.939273e+00,60472000035,0,0,0
36,4.078582225936e+08,4.078597289996e+08,1.506405972064e+03,46976,46711,38257,265,265,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.137265e+00,60472000036,0,0,0
37,4.078597322082e+08,4.078612459820e+08,1.513773770392e+03,46970,46695,38297,275,275,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.823762e+00,60472000037,0,0,0
38,4.078612491205e+08,4.078627769790e+08,1.527858421206e+03,46940,46683,38230,257,257,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.742314e+00,60472000038,0,0,0
40,4.078627909076e+08,4.078643139966e+08,1.523089031577e+03,46950,46682,38335,268,268,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.680000e+00,60472000040,0,0,0
41,4.078643170137e+08,4.078658459509e+08,1.528937189221e+03,46921,46648,37869,273,273,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000041,0,0,0
42,4.078658496190e+08,4.078673339901e+08,1.484371135533e+03,46993,46705,37909,288,288,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000042,0,0,0
43,4.078673379591e+08,4.078688409987e+08,1.503039564192e+03,46993,46716,38121,277,277,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000043,0,0,0
44,4.078688440830e+08,4.078703489782e+08,1.504895220280e+03,46980,46664,38292,316,316,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000044,0,0,0
45,4.078703523662e+08,4.078718609705e+08,1.508604336739e+03,46961,46695,38195,266,266,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000045,0,0,0
46,4.078718644202e+08,4.078733849603e+08,1.520540017188e+03,46951,46657,38324,294,294,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000046,0,0,0
47,4.078733881504e+08,4.078749079636e+08,1.519813199282e+03,46961,46659,38489,302,302,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000047,0,0,0
48,4.078749110080e+08,4.078764369934e+08,1.525985374928e+03,46930,46613,38452,317,317,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000048,0,0,0
49,4.078764403550e+08,4.078779609943e+08,1.520639266968e+03,46958,46662,38403,296,296,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000049,0,0,0
50,4.078779640707e+08,4.078794809891e+08,1.516918452680e+03,46963,46638,38343,325,325,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000050,0,0,0
51,4.078794841340e+08,4.078810089562e+08,1.524822222531e+03,46933,46626,38331,307,307,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000051,0,0,0
52,4.078810126076e+08,4.078825419914e+08,1.529383839130e+03,46933,46624,38511,309,309,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000052,0,0,0
53,4.078825452855e+08,4.078840669669e+08,1.521681379735e+03,46937,46630,38467,307,307,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000053,0,0,0
54,4.078840705043e+08,4.078855719848e+08,1.501480473161e+03,46976,46679,38377,297,297,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.974719e+00,60472000054,0,0,0
55,4.078855755889e+08,4.078870579247e+08,1.482335852385e+03,47026,46727,38188,299,299,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.681942e+00,60472000055,0,0,0
56,4.078870613252e+08,4.078885599901e+08,1.498664863229e+03,46974,46657,38177,317,317,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.991333e+00,60472000056,0,0,0
57,4.078885637731e+08,4.078900779974e+08,1.514224276066e+03,46951,46651,38547,300,300,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.986147e+00,60472000057,0,0,0
58,4.078900817679e+08,4.078908009386e+08,7.191706603169e+02,22408,22282,18039,126,126,0,1,e,G,2019,12,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.994452e+00,60472000058,0,0,0
1,4.078908063695e+08,4.078923119221e+08,1.505552540541e+03,46969,46677,38407,292,292,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.982082e+00,60472000001,0,0,0
2,4.078923154539e+08,4.078938259895e+08,1.510535529375e+03,46972,46709,38180,263,263,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998016e+00,60472000002,0,0,0
3,4.078938291573e+08,4.078953339986e+08,1.504841306567e+03,46958,46662,38427,296,296,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472000003,0,0,0
4,4.078953378685e+08,4.078968559962e+08,1.518127751231e+03,46953,46613,38561,340,340,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100004,0,0,0
5,4.078968593720e+08,4.078983929402e+08,1.533568182290e+03,46918,46623,38510,295,295,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.986971e+00,60472100005,0,0,0
6,4.078983967059e+08,4.078999299649e+08,1.533258967400e+03,46902,46613,38401,289,289,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100006,0,0,0
7,4.078999338358e+08,4.079014589619e+08,1.525126097560e+03,46926,46619,38551,307,307,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100007,0,0,0
8,4.079014625100e+08,4.079029889940e+08,1.526484022796e+03,46940,46658,38834,282,282,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100008,0,0,0
9,4.079029922874e+08,4.079045109222e+08,1.518634807050e+03,46958,46660,38792,298,298,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100009,0,0,0
10,4.079045142058e+08,4.079055619968e+08,1.047791022182e+03,32487,32295,26593,192,192,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100010,0,0,0
11,4.079055722613e+08,4.079070969939e+08,1.524732585371e+03,46946,46675,38502,271,271,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100011,0,0,0
12,4.079071001549e+08,4.079086129482e+08,1.512793308318e+03,46967,46696,38750,271,271,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100012,0,0,0
13,4.079086162916e+08,4.079101359634e+08,1.519671767771e+03,46959,46708,38497,251,251,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100013,0,0,0
14,4.079101391143e+08,4.079116569368e+08,1.517822429359e+03,46926,46651,38277,275,275,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100014,0,0,0
15,4.079116608794e+08,4.079131799626e+08,1.519083172500e+03,46934,46648,38725,286,286,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100015,0,0,0
16,4.079131834701e+08,4.079147069966e+08,1.523526491344e+03,46950,46682,38726,268,268,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100016,0,0,0
18,4.079147209040e+08,4.079162499672e+08,1.529063247383e+03,46936,46663,38253,273,273,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100018,0,0,0
19,4.079162531843e+08,4.079177819960e+08,1.528811707735e+03,46928,46628,38827,300,300,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100019,0,0,0
20,4.079177855098e+08,4.079192818229e+08,1.496313143551e+03,46983,46701,38303,282,282,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100020,0,0,0
21,4.079192856237e+08,4.079207809822e+08,1.495358453572e+03,46990,46715,38202,275,275,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100021,0,0,0
22,4.079207845371e+08,4.079222559549e+08,1.471417788506e+03,47057,46755,37787,302,302,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100022,0,0,0
23,4.079222592534e+08,4.079237269695e+08,1.467716053903e+03,47027,46755,37902,272,272,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100023,0,0,0
24,4.079237308746e+08,4.079251879941e+08,1.457119558275e+03,47072,46794,37288,278,278,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100024,0,0,0
25,4.079251913024e+08,4.079266429580e+08,1.451655665874e+03,47094,46785,36890,309,309,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100025,0,0,0
26,4.079266463772e+08,4.079281219982e+08,1.475621003091e+03,47026,46727,37112,299,299,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100026,0,0,0
27,4.079281256312e+08,4.079295859842e+08,1.460352941573e+03,47068,46778,36396,290,290,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100027,0,0,0
28,4.079295893603e+08,4.079310179940e+08,1.428633701503e+03,47132,46853,36464,279,279,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100028,0,0,0
29,4.079310212305e+08,4.079324459643e+08,1.424733873606e+03,47146,46898,36152,248,248,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100029,0,0,0
30,4.079324490748e+08,4.079338829028e+08,1.433828037143e+03,47132,46844,36272,288,288,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100030,0,0,0
31,4.079338861778e+08,4.079353049975e+08,1.418819732070e+03,47124,46835,35599,289,289,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100031,0,0,0
32,4.079353089984e+08,4.079367149364e+08,1.405938059151e+03,47180,46919,35844,261,261,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100032,0,0,0
33,4.079367181481e+08,4.079381279855e+08,1.409837418616e+03,47179,46851,35600,328,328,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999291e+00,60472100033,0,0,0
34,4.079381311118e+08,4.079395259488e+08,1.394836977124e+03,47189,46860,35259,329,329,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.994269e+00,60472100034,0,0,0
35,4.079395294919e+08,4.079409179959e+08,1.388504062951e+03,47213,46866,35131,347,347,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.679134e+00,60472100035,0,0,0
36,4.079409212933e+08,4.079423029972e+08,1.381703909755e+03,47212,46826,34828,386,386,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.276933e+00,60472100036,0,0,0
37,4.079423065088e+08,4.079437099461e+08,1.403437267303e+03,47164,46817,35061,347,347,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.325979e+00,60472100037,0,0,0
38,4.079437137754e+08,4.079451019786e+08,1.388203163505e+03,46288,45911,34405,377,377,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.925898e+00,60472100038,0,0,0
40,4.079451230772e+08,4.079465319325e+08,1.408855284214e+03,47149,46821,34987,328,328,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.978722e+00,60472100040,0,0,0
41,4.079465357787e+08,4.079479519715e+08,1.416192809761e+03,47152,46798,35750,354,354,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.994358e+00,60472100041,0,0,0
42,4.079479553205e+08,4.079493848699e+08,1.429549393773e+03,47134,46778,35659,356,356,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.991616e+00,60472100042,0,0,0
43,4.079493880712e+08,4.079508309903e+08,1.442919118464e+03,47110,46703,35722,407,407,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998615e+00,60472100043,0,0,0
44,4.079508342459e+08,4.079522929935e+08,1.458747591138e+03,47073,46711,35786,362,362,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100044,0,0,0
45,4.079522962928e+08,4.079537609924e+08,1.464699558437e+03,47049,46714,36406,335,335,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100045,0,0,0
46,4.079537647638e+08,4.079552369038e+08,1.472139964640e+03,47053,46665,36259,388,388,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100046,0,0,0
47,4.079552400193e+08,4.079566999920e+08,1.459972686052e+03,47062,46681,36498,381,381,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100047,0,0,0
48,4.079567035086e+08,4.079581579764e+08,1.454467842162e+03,47086,46743,36448,343,343,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100048,0,0,0
