#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54375100031
