#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.755013860000e+08,2.755015180000e+08,3.030303e-02,1.515152e-02,3.030303e-02,1.515152e-02,1.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755015180000e+08,2.755015790000e+08,1.573771e+01,5.079322e-01,1.380328e+01,4.756924e-01,8.770834e-01,1.059718e-02,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755015790000e+08,2.755016400000e+08,1.793443e+01,5.422241e-01,1.593443e+01,5.110970e-01,8.884826e-01,9.516715e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755016400000e+08,2.755017010000e+08,2.150820e+01,5.937958e-01,1.955738e+01,5.662268e-01,9.092988e-01,7.928535e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755017010000e+08,2.755017620000e+08,2.052459e+01,5.800592e-01,1.875410e+01,5.544766e-01,9.137380e-01,7.934479e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755017620000e+08,2.755018230000e+08,2.106557e+01,5.876541e-01,1.895082e+01,5.573770e-01,8.996109e-01,8.383379e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755018230000e+08,2.755018840000e+08,2.086885e+01,5.849037e-01,1.872131e+01,5.539917e-01,8.970935e-01,8.515812e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755018840000e+08,2.755019450000e+08,2.055738e+01,5.805223e-01,1.886885e+01,5.561703e-01,9.178628e-01,7.753718e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755019450000e+08,2.755020060000e+08,2.222951e+01,6.036706e-01,1.998361e+01,5.723636e-01,8.989676e-01,8.184131e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755020060000e+08,2.755020670000e+08,2.103279e+01,5.871965e-01,1.904918e+01,5.588216e-01,9.056898e-01,8.159354e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755020670000e+08,2.755021280000e+08,2.101639e+01,5.869676e-01,1.886885e+01,5.561703e-01,8.978159e-01,8.459435e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755021280000e+08,2.755021890000e+08,2.119672e+01,5.894805e-01,1.916393e+01,5.605024e-01,9.040990e-01,8.188801e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755021890000e+08,2.755022500000e+08,2.129508e+01,5.908466e-01,1.919672e+01,5.609816e-01,9.014627e-01,8.269317e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755022500000e+08,2.755023110000e+08,2.118033e+01,5.892525e-01,1.904918e+01,5.588216e-01,8.993808e-01,8.369143e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755023110000e+08,2.755023720000e+08,2.132787e+01,5.913013e-01,1.927869e+01,5.621780e-01,9.039201e-01,8.170389e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800005
2.755026960000e+08,2.755027570000e+08,1.985246e+01,5.704824e-01,1.800000e+01,5.432144e-01,9.066887e-01,8.358420e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755027570000e+08,2.755028180000e+08,2.113115e+01,5.885680e-01,1.885246e+01,5.559287e-01,8.921645e-01,8.639268e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755028180000e+08,2.755028790000e+08,2.154098e+01,5.942482e-01,1.968852e+01,5.681220e-01,9.140030e-01,7.734242e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755028790000e+08,2.755029400000e+08,2.080328e+01,5.839841e-01,1.891803e+01,5.568947e-01,9.093775e-01,8.058596e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755029400000e+08,2.755030010000e+08,2.150820e+01,5.937958e-01,1.944262e+01,5.645632e-01,9.039634e-01,8.134427e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755030010000e+08,2.755030620000e+08,2.096721e+01,5.862805e-01,1.893443e+01,5.571359e-01,9.030492e-01,8.273629e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755030620000e+08,2.755031230000e+08,2.073771e+01,5.830629e-01,1.863935e+01,5.527775e-01,8.988142e-01,8.479095e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755031230000e+08,2.755031840000e+08,2.081967e+01,5.842141e-01,1.854098e+01,5.513171e-01,8.905512e-01,8.760585e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755031840000e+08,2.755032450000e+08,2.060656e+01,5.812163e-01,1.890164e+01,5.566533e-01,9.172633e-01,7.770132e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755032450000e+08,2.755033060000e+08,2.132787e+01,5.913013e-01,1.949180e+01,5.652767e-01,9.139124e-01,7.776497e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755033060000e+08,2.755033670000e+08,2.040984e+01,5.784354e-01,1.842623e+01,5.496083e-01,9.028112e-01,8.395023e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755033670000e+08,2.755034280000e+08,2.144262e+01,5.928899e-01,1.927869e+01,5.621780e-01,8.990825e-01,8.328736e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755034280000e+08,2.755034890000e+08,2.180328e+01,5.978552e-01,1.986885e+01,5.707179e-01,9.112782e-01,7.796773e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755034890000e+08,2.755035500000e+08,2.086885e+01,5.849037e-01,1.909836e+01,5.595425e-01,9.151610e-01,7.809663e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755035500000e+08,2.755036110000e+08,1.986885e+01,5.707179e-01,1.804918e+01,5.439560e-01,9.084159e-01,8.285166e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755036110000e+08,2.755036720000e+08,2.081967e+01,5.842141e-01,1.870492e+01,5.537490e-01,8.984252e-01,8.476802e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755036720000e+08,2.755037330000e+08,2.108197e+01,5.878827e-01,1.895082e+01,5.573770e-01,8.989114e-01,8.405996e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755037330000e+08,2.755037940000e+08,2.016393e+01,5.749403e-01,1.818033e+01,5.459287e-01,9.016260e-01,8.491822e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755037940000e+08,2.755038550000e+08,2.149180e+01,5.935694e-01,1.949180e+01,5.652767e-01,9.069413e-01,8.023554e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755038550000e+08,2.755039160000e+08,2.073771e+01,5.830629e-01,1.888525e+01,5.564119e-01,9.106719e-01,8.019174e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755039160000e+08,2.755039770000e+08,2.027869e+01,5.765739e-01,1.862295e+01,5.525344e-01,9.183509e-01,7.785656e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755039770000e+08,2.755040380000e+08,2.004918e+01,5.733019e-01,1.788525e+01,5.414801e-01,8.920687e-01,8.872779e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755040380000e+08,2.755040990000e+08,2.121312e+01,5.897084e-01,1.906557e+01,5.590621e-01,8.987635e-01,8.385405e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755040990000e+08,2.755041600000e+08,2.040984e+01,5.784354e-01,1.880328e+01,5.552031e-01,9.212852e-01,7.632041e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755041600000e+08,2.755042210000e+08,2.103279e+01,5.871965e-01,1.936065e+01,5.633718e-01,9.204988e-01,7.552400e-03,2.400000e+01,2.400000e+01,9.850000e+02,40318800006
2.755065630000e+08,2.755066240000e+08,2.181967e+01,5.980799e-01,1.975410e+01,5.690674e-01,9.053344e-01,8.024383e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755066240000e+08,2.755066850000e+08,2.011475e+01,5.742387e-01,1.786885e+01,5.412319e-01,8.883455e-01,8.990973e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755066850000e+08,2.755067460000e+08,2.085246e+01,5.846739e-01,1.863935e+01,5.527775e-01,8.938679e-01,8.636077e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755067460000e+08,2.755068070000e+08,2.045902e+01,5.791318e-01,1.826229e+01,5.471581e-01,8.926282e-01,8.763410e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755068070000e+08,2.755068680000e+08,2.088525e+01,5.851334e-01,1.880328e+01,5.552031e-01,9.003140e-01,8.393236e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755068680000e+08,2.755069290000e+08,2.022951e+01,5.758744e-01,1.842623e+01,5.496083e-01,9.108590e-01,8.111604e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755069290000e+08,2.755069900000e+08,2.068852e+01,5.823711e-01,1.868852e+01,5.535063e-01,9.033281e-01,8.318467e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755069900000e+08,2.755070510000e+08,2.172131e+01,5.967304e-01,1.970492e+01,5.683585e-01,9.071698e-01,7.972251e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755070510000e+08,2.755071120000e+08,2.049180e+01,5.795957e-01,1.839344e+01,5.491192e-01,8.976000e-01,8.575045e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755071120000e+08,2.755071730000e+08,2.062295e+01,5.814475e-01,1.890164e+01,5.566533e-01,9.165342e-01,7.798092e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755071730000e+08,2.755072340000e+08,2.167213e+01,5.960544e-01,1.945902e+01,5.648011e-01,8.978820e-01,8.328084e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755072340000e+08,2.755072950000e+08,2.026229e+01,5.763409e-01,1.816393e+01,5.456825e-01,8.964401e-01,8.666568e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755072950000e+08,2.755073560000e+08,2.088525e+01,5.851334e-01,1.900000e+01,5.580999e-01,9.097331e-01,8.028539e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755073560000e+08,2.755074170000e+08,2.037705e+01,5.779706e-01,1.798361e+01,5.429671e-01,8.825423e-01,9.132150e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755074170000e+08,2.755074780000e+08,2.121312e+01,5.897084e-01,1.939344e+01,5.638487e-01,9.142195e-01,7.784888e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755074780000e+08,2.755075390000e+08,2.113115e+01,5.885680e-01,1.891803e+01,5.568947e-01,8.952677e-01,8.528848e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755075390000e+08,2.755076000000e+08,2.167213e+01,5.960544e-01,1.986885e+01,5.707179e-01,9.167928e-01,7.596271e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755076000000e+08,2.755076610000e+08,1.968852e+01,5.681220e-01,1.809836e+01,5.446966e-01,9.192340e-01,7.862413e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755076610000e+08,2.755077220000e+08,1.983607e+01,5.702468e-01,1.798361e+01,5.429671e-01,9.066116e-01,8.364972e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755077220000e+08,2.755077830000e+08,1.962295e+01,5.671752e-01,1.755738e+01,5.364940e-01,8.947368e-01,8.870310e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755077830000e+08,2.755078440000e+08,1.975410e+01,5.690674e-01,1.806557e+01,5.442030e-01,9.145228e-01,8.054319e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755078440000e+08,2.755079050000e+08,2.091803e+01,5.855925e-01,1.900000e+01,5.580999e-01,9.083072e-01,8.079020e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755079050000e+08,2.755079660000e+08,2.075410e+01,5.832934e-01,1.854098e+01,5.513171e-01,8.933649e-01,8.674565e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
2.755079660000e+08,2.755080270000e+08,2.093443e+01,5.858219e-01,1.911475e+01,5.597827e-01,9.130775e-01,7.883596e-03,2.400000e+01,2.300000e+01,9.860000e+02,40318800007
