#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620700016
