#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300006
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300007
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300008
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300009
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300010
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300011
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300017
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300018
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300019
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300020
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300021
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300022
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300023
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300024
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300025
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300026
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300027
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300028
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300029
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300030
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300031
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300032
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300033
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300034
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300035
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300036
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300037
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300038
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300039
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300040
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300041
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300042
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300043
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300044
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300045
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300046
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300047
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300048
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300049
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300050
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300051
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300001
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300002
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400003
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400004
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400005
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400006
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400007
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400008
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400009
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400010
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400011
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400012
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400013
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400014
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400015
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400016
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400017
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400018
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400019
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400020
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400021
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400022
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400023
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400024
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400025
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400026
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400027
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400028
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400029
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400030
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400031
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400032
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400033
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400034
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400035
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400036
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400037
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400038
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400039
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400040
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400041
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400042
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400043
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400044
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400045
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400046
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400047
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400048
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400049
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400050
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331400051
