#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.862397416543e+08,2.862414449830e+08,1.703328661621e+03,46588,42445,39256,4143,4143,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.090000e+02,0.000000e+00,24331200001,0,8912896,16
2,2.862414516679e+08,2.862431609744e+08,1.709306524992e+03,46567,42536,39411,4031,4031,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.020000e+02,0.000000e+00,24331200002,0,8912896,16
3,2.862431745418e+08,2.862448709856e+08,1.696443818092e+03,46594,42451,39171,4143,4143,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.150000e+02,0.000000e+00,24331200003,0,8912896,16
4,2.862448777286e+08,2.862465979456e+08,1.720216958046e+03,46541,42540,39299,4001,4001,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24331300004,0,8912896,16
5,2.862466052276e+08,2.862483509552e+08,1.745727657497e+03,46491,42387,39227,4104,4104,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.360000e+02,0.000000e+00,24331300005,0,8912896,16
6,2.862483639844e+08,2.862500809555e+08,1.716971150339e+03,46565,42490,39414,4075,4075,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24331300006,0,8912896,16
7,2.862500874489e+08,2.862518339998e+08,1.746550929070e+03,46480,42298,39040,4182,4182,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24331300007,0,8912896,16
8,2.862518482720e+08,2.862535769073e+08,1.728635294497e+03,46529,42510,39226,4019,4019,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24331300008,0,8912896,16
9,2.862535840352e+08,2.862553339882e+08,1.749952931106e+03,46492,42422,39240,4070,4070,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.230000e+02,0.000000e+00,24331300009,0,8912896,16
10,2.862553408946e+08,2.862570849756e+08,1.744081012309e+03,46506,42429,39247,4077,4077,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.230000e+02,0.000000e+00,24331300010,0,8912896,16
11,2.862570916786e+08,2.862588159482e+08,1.724269592285e+03,46530,42456,39129,4074,4074,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24331300011,0,8912896,16
12,2.862588290306e+08,2.862605629744e+08,1.733943809867e+03,46524,42472,39205,4052,4052,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.060000e+02,0.000000e+00,24331300012,0,8912896,16
13,2.862605766216e+08,2.862623189078e+08,1.742286116838e+03,46496,42476,39289,4020,4020,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24331300013,0,8912896,16
14,2.862623328795e+08,2.862640679872e+08,1.735107670069e+03,46527,42423,39217,4104,4104,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.120000e+02,0.000000e+00,24331300014,0,8912896,16
15,2.862640746552e+08,2.862658058656e+08,1.731210399806e+03,46535,42450,39340,4085,4085,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24331300015,0,8912896,16
16,2.862658193989e+08,2.862675589948e+08,1.739595942438e+03,46521,42350,39218,4171,4171,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.130000e+02,0.000000e+00,24331300016,0,8912896,16
17,2.862675723423e+08,2.862692859972e+08,1.713654892087e+03,46557,42587,39404,3970,3970,0,4,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.100000e+02,0.000000e+00,24331300017,0,8912896,16
18,2.862693000956e+08,2.862710019321e+08,1.701836492240e+03,46581,42458,39190,4123,4123,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.900000e+01,0.000000e+00,24331300018,0,8912896,16
19,2.862710090736e+08,2.862727659385e+08,1.756864860535e+03,46464,42330,39353,4134,4134,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.180000e+02,0.000000e+00,24331300019,0,8912896,16
20,2.862727732015e+08,2.862745099813e+08,1.736779788852e+03,46494,42337,39180,4157,4157,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.220000e+02,0.000000e+00,24331300020,0,8912896,16
21,2.862745174656e+08,2.862762798578e+08,1.762392164290e+03,46468,42417,39231,4051,4051,0,5,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819230e+01,1.330000e+02,0.000000e+00,24331300021,0,8912896,16
22,2.862762938089e+08,2.862780249787e+08,1.731169773102e+03,46512,42380,39239,4132,4132,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819230e+01,1.240000e+02,0.000000e+00,24331300022,0,8912896,16
23,2.862780327735e+08,2.862797639953e+08,1.731221738219e+03,46520,42185,38961,4335,4335,0,5,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.170000e+02,0.000000e+00,24331300023,0,8912896,16
24,2.862797708918e+08,2.862814659787e+08,1.695086936951e+03,46589,42301,39144,4288,4288,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.200000e+01,0.000000e+00,24331300024,0,8912896,16
25,2.862814730919e+08,2.862831999466e+08,1.726854742467e+03,46525,42114,38995,4411,4411,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.100000e+01,0.000000e+00,24331300025,0,8912896,16
26,2.862832144211e+08,2.862849169863e+08,1.702565118790e+03,46582,42203,39146,4379,4379,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24331300026,0,8912896,16
27,2.862849311286e+08,2.862866289464e+08,1.697817829490e+03,46600,42121,39030,4479,4479,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24331300027,0,8912896,16
28,2.862866356794e+08,2.862883249377e+08,1.689258318007e+03,46596,42233,39203,4363,4363,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.110000e+02,0.000000e+00,24331300028,0,8912896,16
29,2.862883325498e+08,2.862900189853e+08,1.686435513675e+03,46607,42192,39137,4415,4415,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24331300029,0,8912896,16
30,2.862900328115e+08,2.862917078349e+08,1.675023435235e+03,46628,42187,39033,4441,4441,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24331300030,0,8912896,16
31,2.862917152254e+08,2.862933939548e+08,1.678729465365e+03,46621,42245,39063,4376,4376,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.150000e+02,0.000000e+00,24331300031,0,8912896,16
32,2.862934014451e+08,2.862950819898e+08,1.680544661105e+03,46621,42229,38942,4392,4392,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.030000e+02,0.000000e+00,24331300032,0,8912896,16
33,2.862950889768e+08,2.862967599666e+08,1.670989773273e+03,46600,41997,38903,4603,4603,0,181,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,9.200000e+01,0.000000e+00,24331300033,0,8912896,16
34,2.862967661655e+08,2.862984429858e+08,1.676820226192e+03,46686,42322,39251,4364,4364,0,25,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24331300034,0,8912896,16
35,2.862984497477e+08,2.863001259792e+08,1.676231542051e+03,46613,42225,39034,4388,4388,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24331300035,0,8912896,16
36,2.863001333546e+08,2.863017619848e+08,1.628630211473e+03,46738,42395,39426,4343,4343,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.110000e+02,0.000000e+00,24331300036,0,8912896,16
37,2.863017685440e+08,2.863033879655e+08,1.619421537399e+03,46732,42532,39418,4200,4200,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.010000e+02,0.000000e+00,24331300037,0,8912896,16
38,2.863033955100e+08,2.863050929949e+08,1.697484983444e+03,46588,42234,39053,4354,4354,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24331300038,0,8912896,16
39,2.863050999558e+08,2.863067979795e+08,1.698023732722e+03,46588,42189,38921,4399,4399,0,2,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.180000e+02,0.000000e+00,24331300039,0,8912896,16
40,2.863068050936e+08,2.863085049374e+08,1.699843812168e+03,46590,42323,39173,4267,4267,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24331300040,0,8912896,16
41,2.863085117465e+08,2.863101970000e+08,1.685253510714e+03,46623,42434,39172,4189,4189,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24331300041,0,8912896,16
42,2.863102035687e+08,2.863119028497e+08,1.699280948341e+03,46594,42418,39297,4176,4176,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.050000e+02,0.000000e+00,24331300042,0,8912896,16
43,2.863119170527e+08,2.863135959757e+08,1.678923039615e+03,46631,42479,39400,4152,4152,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.150000e+02,0.000000e+00,24331300043,0,8912896,16
44,2.863136027987e+08,2.863152989979e+08,1.696199164629e+03,46598,42398,39250,4200,4200,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.090000e+02,0.000000e+00,24331300044,0,8912896,16
45,2.863153056732e+08,2.863170199787e+08,1.714305519938e+03,46557,42413,39224,4144,4144,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819230e+01,1.510000e+02,0.000000e+00,24331300045,0,8912896,16
46,2.863170269810e+08,2.863187369732e+08,1.709992232800e+03,46553,42454,39307,4099,4099,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.180000e+02,0.000000e+00,24331300046,0,8912896,16
47,2.863187510644e+08,2.863204599484e+08,1.708884078085e+03,46559,42330,39110,4229,4229,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24331300047,0,8912896,16
48,2.863204689675e+08,2.863221619994e+08,1.693031921804e+03,46587,42410,39185,4177,4177,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.100000e+02,0.000000e+00,24331300048,0,8912896,16
49,2.863221762698e+08,2.863238659597e+08,1.689689953864e+03,46604,42417,39198,4187,4187,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.180000e+02,0.000000e+00,24331300049,0,8912896,16
50,2.863238729548e+08,2.863255579980e+08,1.685043125272e+03,46605,42377,39297,4228,4228,0,1,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.000000e+01,0.000000e+00,24331300050,0,8912896,16
51,2.863255650940e+08,2.863272689303e+08,1.703836319745e+03,46563,42489,39238,4074,4074,0,2,e,L,2016,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.700000e+01,0.000000e+00,24331300051,0,8912896,16
1,2.863272835389e+08,2.863289899712e+08,1.706432260096e+03,46575,42388,39192,4187,4187,0,2,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24331300001,0,8912896,16
2,2.863289967983e+08,2.863307009603e+08,1.704162041306e+03,46590,42466,39300,4124,4124,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,8.100000e+01,0.000000e+00,24331300002,0,8912896,16
3,2.863307074902e+08,2.863324359882e+08,1.728498031676e+03,46521,42312,39119,4209,4209,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24331400003,0,8912896,16
4,2.863324433508e+08,2.863341589688e+08,1.715618063509e+03,46567,42478,39374,4089,4089,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.300000e+02,0.000000e+00,24331400004,0,8912896,16
5,2.863341656730e+08,2.863358739485e+08,1.708275494039e+03,46554,42438,39341,4116,4116,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.300000e+01,0.000000e+00,24331400005,0,8912896,16
6,2.863358829138e+08,2.863375939705e+08,1.711056637049e+03,46557,42353,39208,4204,4204,0,2,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.060000e+02,0.000000e+00,24331400006,0,8912896,16
7,2.863376013326e+08,2.863393159567e+08,1.714624136031e+03,46571,42301,39228,4270,4270,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.230000e+02,0.000000e+00,24331400007,0,8912896,16
8,2.863393224803e+08,2.863410299955e+08,1.707515125096e+03,46584,42342,39246,4242,4242,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24331400008,0,8912896,16
9,2.863410366074e+08,2.863427158632e+08,1.679255864739e+03,46628,42543,39438,4085,4085,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.140000e+02,0.000000e+00,24331400009,0,8912896,16
10,2.863427230863e+08,2.863444269612e+08,1.703874865353e+03,46586,42486,39388,4100,4100,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.010000e+02,0.000000e+00,24331400010,0,8912896,16
11,2.863444340125e+08,2.863461389990e+08,1.704986479521e+03,46588,42394,38996,4194,4194,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.100000e+02,0.000000e+00,24331400011,0,8912896,16
12,2.863461455050e+08,2.863478399899e+08,1.694484892190e+03,46600,42433,39375,4167,4167,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.200000e+01,0.000000e+00,24331400012,0,8912896,16
13,2.863478468273e+08,2.863495319934e+08,1.685166169405e+03,46608,42439,39327,4169,4169,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24331400013,0,8912896,16
14,2.863495391141e+08,2.863512209485e+08,1.681834376931e+03,46625,42322,39254,4303,4303,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.040000e+02,0.000000e+00,24331400014,0,8912896,16
15,2.863512278878e+08,2.863529259399e+08,1.698052159727e+03,46572,42317,39162,4255,4255,0,2,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.090000e+02,0.000000e+00,24331400015,0,8912896,16
16,2.863529331807e+08,2.863546299819e+08,1.696801233530e+03,46578,42352,39086,4226,4226,0,5,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24331400016,0,8912896,16
17,2.863546372791e+08,2.863563399816e+08,1.702702487886e+03,46591,42372,39184,4219,4219,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24331400017,0,8912896,16
18,2.863563538191e+08,2.863580659953e+08,1.712176194668e+03,46555,42299,39265,4256,4256,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.500000e+01,0.000000e+00,24331400018,0,8912896,16
19,2.863580733795e+08,2.863597589755e+08,1.685596068263e+03,46612,42455,39339,4157,4157,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.200000e+02,0.000000e+00,24331400019,0,8912896,16
20,2.863597659109e+08,2.863614329791e+08,1.667068230689e+03,46650,42289,39281,4361,4361,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24331400020,0,8912896,16
21,2.863614397975e+08,2.863631109593e+08,1.671161800265e+03,46635,42425,39360,4210,4210,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.300000e+01,0.000000e+00,24331400021,0,8912896,16
22,2.863631253929e+08,2.863648199969e+08,1.694604048789e+03,46607,42269,39160,4338,4338,0,3,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24331400022,0,8912896,16
23,2.863648265806e+08,2.863665109820e+08,1.684401402891e+03,46629,42257,39220,4372,4372,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.260000e+02,0.000000e+00,24331400023,0,8912896,16
24,2.863665176372e+08,2.863681989939e+08,1.681356727839e+03,46618,42321,39137,4297,4297,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,9.800000e+01,0.000000e+00,24331400024,0,8912896,16
25,2.863682061847e+08,2.863698849960e+08,1.678811288834e+03,46622,42262,39055,4360,4360,0,2,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24331400025,0,8912896,16
26,2.863698990888e+08,2.863715739609e+08,1.674872088909e+03,46633,42248,39063,4385,4385,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,8.800000e+01,0.000000e+00,24331400026,0,8912896,16
27,2.863715812499e+08,2.863732369852e+08,1.655735353470e+03,46668,42353,39240,4315,4315,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.400000e+01,0.000000e+00,24331400027,0,8912896,16
28,2.863732441455e+08,2.863749099997e+08,1.665854114056e+03,46670,42439,39421,4231,4231,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24331400028,0,8912896,16
29,2.863749164915e+08,2.863765559644e+08,1.639472808778e+03,46707,42370,39282,4337,4337,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.040000e+02,0.000000e+00,24331400029,0,8912896,16
30,2.863765628933e+08,2.863782179865e+08,1.655093219638e+03,46668,42485,39364,4183,4183,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036070e+01,1.819232e+01,1.330000e+02,0.000000e+00,24331400030,0,8912896,16
31,2.863782250997e+08,2.863799048989e+08,1.679799196064e+03,46620,42307,39203,4313,4313,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24331400031,0,8912896,16
32,2.863799120923e+08,2.863815889587e+08,1.676866448939e+03,46622,42232,39058,4390,4390,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.800000e+01,0.000000e+00,24331400032,0,8912896,16
33,2.863815962096e+08,2.863832689733e+08,1.672763696611e+03,46641,42333,39110,4308,4308,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,9.100000e+01,0.000000e+00,24331400033,0,8912896,16
34,2.863832760193e+08,2.863849419769e+08,1.665957590818e+03,46640,42369,39206,4271,4271,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.400000e+01,0.000000e+00,24331400034,0,8912896,16
35,2.863849565071e+08,2.863866199831e+08,1.663475999296e+03,46639,42291,39242,4348,4348,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.600000e+01,0.000000e+00,24331400035,0,8912896,16
36,2.863866274086e+08,2.863882819804e+08,1.654571810365e+03,46691,42357,39272,4334,4334,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.130000e+02,0.000000e+00,24331400036,0,8912896,16
37,2.863882885023e+08,2.863899439506e+08,1.655448235571e+03,46665,42409,39318,4256,4256,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.180000e+02,0.000000e+00,24331400037,0,8912896,16
38,2.863899513027e+08,2.863916079895e+08,1.656686793327e+03,46680,42348,39091,4332,4332,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.090000e+02,0.000000e+00,24331400038,0,8912896,16
39,2.863916215253e+08,2.863932799670e+08,1.658441711783e+03,46660,42303,39284,4357,4357,0,3,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24331400039,0,8912896,16
40,2.863932874059e+08,2.863949479738e+08,1.660567962050e+03,46653,42270,39205,4383,4383,0,2,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24331400040,0,8912896,16
41,2.863949551746e+08,2.863965869257e+08,1.631751063287e+03,46731,42505,39502,4226,4226,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24331400041,0,8912896,16
42,2.863965940935e+08,2.863982349866e+08,1.640893068910e+03,46681,42429,39358,4252,4252,0,2,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.050000e+02,0.000000e+00,24331400042,0,8912896,16
43,2.863982495734e+08,2.863998829450e+08,1.633371643603e+03,46729,42511,39386,4218,4218,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.080000e+02,0.000000e+00,24331400043,0,8912896,16
44,2.863998965774e+08,2.864015259519e+08,1.629374449492e+03,46737,42464,39366,4273,4273,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.020000e+02,0.000000e+00,24331400044,0,8912896,16
45,2.864015327043e+08,2.864031539679e+08,1.621263597310e+03,46747,42451,39422,4296,4296,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.160000e+02,0.000000e+00,24331400045,0,8912896,16
46,2.864031608086e+08,2.864047789895e+08,1.618180930555e+03,46744,42404,39283,4340,4340,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.200000e+02,0.000000e+00,24331400046,0,8912896,16
47,2.864047859840e+08,2.864063879881e+08,1.602004089057e+03,46772,42564,39433,4208,4208,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.240000e+02,0.000000e+00,24331400047,0,8912896,16
48,2.864063955145e+08,2.864080019977e+08,1.606483210683e+03,46765,42602,39565,4163,4163,0,1,e,L,2016,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.140000e+02,0.000000e+00,24331400048,0,8912896,16
