#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862397410000e+08,2.862398020000e+08,2.544262e+01,6.458268e-01,2.321312e+01,6.168815e-01,9.123712e-01,7.177339e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862398020000e+08,2.862398630000e+08,2.550820e+01,6.466585e-01,2.359016e+01,6.218714e-01,9.248072e-01,6.685116e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862398630000e+08,2.862399240000e+08,2.455738e+01,6.344919e-01,2.285246e+01,6.120706e-01,9.305741e-01,6.567201e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862399240000e+08,2.862399850000e+08,2.500000e+01,6.401843e-01,2.304918e+01,6.146994e-01,9.219672e-01,6.868492e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862399850000e+08,2.862400460000e+08,2.478688e+01,6.374499e-01,2.286885e+01,6.122901e-01,9.226190e-01,6.871513e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862400460000e+08,2.862401070000e+08,2.608197e+01,6.538908e-01,2.408197e+01,6.283203e-01,9.233187e-01,6.670916e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862401070000e+08,2.862401680000e+08,2.596721e+01,6.524507e-01,2.424590e+01,6.304552e-01,9.337121e-01,6.250949e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862401680000e+08,2.862402290000e+08,2.581967e+01,6.505945e-01,2.362295e+01,6.223034e-01,9.149206e-01,7.030134e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862402290000e+08,2.862402900000e+08,2.519672e+01,6.426982e-01,2.313115e+01,6.157914e-01,9.180221e-01,6.997422e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862402900000e+08,2.862403510000e+08,2.573771e+01,6.495611e-01,2.404918e+01,6.278924e-01,9.343949e-01,6.248622e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862403510000e+08,2.862404120000e+08,2.450820e+01,6.338562e-01,2.270492e+01,6.100916e-01,9.264214e-01,6.752420e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862404120000e+08,2.862404730000e+08,2.475410e+01,6.370282e-01,2.288525e+01,6.125095e-01,9.245033e-01,6.798760e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862404730000e+08,2.862405340000e+08,2.577049e+01,6.499747e-01,2.391803e+01,6.261780e-01,9.281170e-01,6.514605e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862405340000e+08,2.862405950000e+08,2.516393e+01,6.422800e-01,2.324590e+01,6.173171e-01,9.237785e-01,6.772805e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862405950000e+08,2.862406560000e+08,2.511475e+01,6.416520e-01,2.339344e+01,6.192730e-01,9.314622e-01,6.455329e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862406560000e+08,2.862407170000e+08,2.493443e+01,6.393443e-01,2.319672e+01,6.166637e-01,9.303090e-01,6.528860e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862407170000e+08,2.862407780000e+08,2.393443e+01,6.263925e-01,2.218033e+01,6.030024e-01,9.267123e-01,6.820426e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862407780000e+08,2.862408390000e+08,2.414754e+01,6.291751e-01,2.203279e+01,6.009936e-01,9.124236e-01,7.365299e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862408390000e+08,2.862409000000e+08,2.378688e+01,6.244589e-01,2.185246e+01,5.985290e-01,9.186768e-01,7.175545e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862409000000e+08,2.862409610000e+08,2.491803e+01,6.391340e-01,2.322951e+01,6.170993e-01,9.322369e-01,6.446710e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862409610000e+08,2.862410220000e+08,2.437705e+01,6.321580e-01,2.255738e+01,6.081061e-01,9.253531e-01,6.815603e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862410220000e+08,2.862410830000e+08,2.572131e+01,6.493542e-01,2.378688e+01,6.244589e-01,9.247929e-01,6.657945e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862410830000e+08,2.862411440000e+08,2.560656e+01,6.479040e-01,2.383607e+01,6.251041e-01,9.308579e-01,6.419075e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862411440000e+08,2.862412050000e+08,2.506557e+01,6.410234e-01,2.321312e+01,6.168815e-01,9.260955e-01,6.690516e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862412050000e+08,2.862412660000e+08,2.373771e+01,6.238131e-01,2.177049e+01,5.974055e-01,9.171271e-01,7.244973e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862412660000e+08,2.862413270000e+08,2.404918e+01,6.278924e-01,2.229508e+01,6.045603e-01,9.270620e-01,6.789162e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862413270000e+08,2.862413880000e+08,2.381967e+01,6.248891e-01,2.218033e+01,6.030024e-01,9.311769e-01,6.641258e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.862414510000e+08,2.862415120000e+08,2.380328e+01,6.246741e-01,2.208197e+01,6.016639e-01,9.276860e-01,6.797175e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862415120000e+08,2.862415730000e+08,2.467213e+01,6.359726e-01,2.304918e+01,6.146994e-01,9.342192e-01,6.390070e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862415730000e+08,2.862416340000e+08,2.498361e+01,6.399744e-01,2.301639e+01,6.142621e-01,9.212598e-01,6.899169e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862416340000e+08,2.862416950000e+08,2.411475e+01,6.287478e-01,2.226229e+01,6.041156e-01,9.231815e-01,6.943366e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862416950000e+08,2.862417560000e+08,2.393443e+01,6.263925e-01,2.208197e+01,6.016639e-01,9.226027e-01,6.993487e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862417560000e+08,2.862418170000e+08,2.390164e+01,6.259634e-01,2.232787e+01,6.050047e-01,9.341564e-01,6.495132e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862418170000e+08,2.862418780000e+08,2.516393e+01,6.422800e-01,2.295082e+01,6.133865e-01,9.120521e-01,7.228836e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862418780000e+08,2.862419390000e+08,2.431148e+01,6.313072e-01,2.268852e+01,6.098713e-01,9.332435e-01,6.481475e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862419390000e+08,2.862420000000e+08,2.426229e+01,6.306683e-01,2.255738e+01,6.081061e-01,9.297297e-01,6.644058e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862420000000e+08,2.862420610000e+08,2.454098e+01,6.342801e-01,2.290164e+01,6.127290e-01,9.331997e-01,6.453059e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862420610000e+08,2.862421220000e+08,2.552459e+01,6.468662e-01,2.362295e+01,6.223034e-01,9.254978e-01,6.654693e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862421220000e+08,2.862421830000e+08,2.475410e+01,6.370282e-01,2.273771e+01,6.105320e-01,9.185430e-01,7.039234e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862421830000e+08,2.862422440000e+08,2.440984e+01,6.325830e-01,2.262295e+01,6.089894e-01,9.267965e-01,6.750109e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862422440000e+08,2.862423050000e+08,2.459016e+01,6.349153e-01,2.270492e+01,6.100916e-01,9.233333e-01,6.869686e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862423050000e+08,2.862423660000e+08,2.467213e+01,6.359726e-01,2.293443e+01,6.131673e-01,9.295681e-01,6.595641e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862423660000e+08,2.862424270000e+08,2.562295e+01,6.481114e-01,2.370492e+01,6.233821e-01,9.251440e-01,6.656387e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862424270000e+08,2.862424880000e+08,2.480328e+01,6.376607e-01,2.308197e+01,6.151365e-01,9.306015e-01,6.533374e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862424880000e+08,2.862425490000e+08,2.422951e+01,6.302421e-01,2.229508e+01,6.045603e-01,9.201624e-01,7.050158e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862425490000e+08,2.862426100000e+08,2.540984e+01,6.454105e-01,2.347541e+01,6.203570e-01,9.238710e-01,6.736199e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862426100000e+08,2.862426710000e+08,2.583607e+01,6.508011e-01,2.393443e+01,6.263925e-01,9.263960e-01,6.577654e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862426710000e+08,2.862427320000e+08,2.527869e+01,6.437427e-01,2.336065e+01,6.188389e-01,9.241245e-01,6.743319e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862427320000e+08,2.862427930000e+08,2.519672e+01,6.426982e-01,2.336065e+01,6.188389e-01,9.271308e-01,6.629881e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862427930000e+08,2.862428540000e+08,2.516393e+01,6.422800e-01,2.342623e+01,6.197068e-01,9.309446e-01,6.471523e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862428540000e+08,2.862429150000e+08,2.477049e+01,6.372390e-01,2.293443e+01,6.131673e-01,9.258769e-01,6.739398e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862429150000e+08,2.862429760000e+08,2.559016e+01,6.476966e-01,2.380328e+01,6.246741e-01,9.301730e-01,6.450482e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862429760000e+08,2.862430370000e+08,2.627869e+01,6.563522e-01,2.398361e+01,6.270358e-01,9.126638e-01,7.051571e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862430370000e+08,2.862430980000e+08,2.580328e+01,6.503880e-01,2.409836e+01,6.285341e-01,9.339263e-01,6.261355e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862430980000e+08,2.862431590000e+08,2.477049e+01,6.372390e-01,2.319672e+01,6.166637e-01,9.364659e-01,6.275049e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.862431740000e+08,2.862432350000e+08,2.560656e+01,6.479040e-01,2.368852e+01,6.231665e-01,9.250960e-01,6.660476e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862432350000e+08,2.862432960000e+08,2.524590e+01,6.433251e-01,2.308197e+01,6.151365e-01,9.142857e-01,7.133575e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862432960000e+08,2.862433570000e+08,2.496721e+01,6.397644e-01,2.319672e+01,6.166637e-01,9.290873e-01,6.577187e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862433570000e+08,2.862434180000e+08,2.568852e+01,6.489401e-01,2.354098e+01,6.212229e-01,9.164008e-01,6.992127e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862434180000e+08,2.862434790000e+08,2.498361e+01,6.399744e-01,2.291803e+01,6.129482e-01,9.173228e-01,7.054423e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862434790000e+08,2.862435400000e+08,2.480328e+01,6.376607e-01,2.283607e+01,6.118510e-01,9.206874e-01,6.947168e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862435400000e+08,2.862436010000e+08,2.547541e+01,6.462427e-01,2.359016e+01,6.218714e-01,9.259974e-01,6.640531e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862436010000e+08,2.862436620000e+08,2.521312e+01,6.429073e-01,2.332787e+01,6.184044e-01,9.252276e-01,6.706823e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862436620000e+08,2.862437230000e+08,2.503279e+01,6.406041e-01,2.321312e+01,6.168815e-01,9.273084e-01,6.644076e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862437230000e+08,2.862437840000e+08,2.542623e+01,6.456186e-01,2.340984e+01,6.194900e-01,9.206963e-01,6.861183e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862437840000e+08,2.862438450000e+08,2.562295e+01,6.481114e-01,2.354098e+01,6.212229e-01,9.187460e-01,6.910996e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862438450000e+08,2.862439060000e+08,2.565574e+01,6.485260e-01,2.372131e+01,6.235976e-01,9.246007e-01,6.674269e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862439060000e+08,2.862439670000e+08,2.537705e+01,6.449940e-01,2.360656e+01,6.220874e-01,9.302326e-01,6.474953e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862439670000e+08,2.862440280000e+08,2.618033e+01,6.551226e-01,2.431148e+01,6.313072e-01,9.286162e-01,6.442666e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862440280000e+08,2.862440890000e+08,2.536065e+01,6.447856e-01,2.319672e+01,6.166637e-01,9.146736e-01,7.102802e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862440890000e+08,2.862441500000e+08,2.600000e+01,6.528625e-01,2.408197e+01,6.283203e-01,9.262295e-01,6.563704e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862441500000e+08,2.862442110000e+08,2.444262e+01,6.330076e-01,2.283607e+01,6.118510e-01,9.342723e-01,6.417593e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862442110000e+08,2.862442720000e+08,2.357377e+01,6.216553e-01,2.160656e+01,5.951520e-01,9.165508e-01,7.293064e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862442720000e+08,2.862443330000e+08,2.422951e+01,6.302421e-01,2.221312e+01,6.034480e-01,9.167795e-01,7.184730e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862443330000e+08,2.862443940000e+08,2.414754e+01,6.291751e-01,2.226229e+01,6.041156e-01,9.219280e-01,6.990281e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862443940000e+08,2.862444550000e+08,2.411475e+01,6.287478e-01,2.227869e+01,6.043380e-01,9.238613e-01,6.915120e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862444550000e+08,2.862445160000e+08,2.513115e+01,6.418614e-01,2.327869e+01,6.177523e-01,9.262883e-01,6.673754e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862445160000e+08,2.862445770000e+08,2.432787e+01,6.315200e-01,2.247541e+01,6.070002e-01,9.238545e-01,6.885049e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862445770000e+08,2.862446380000e+08,2.427869e+01,6.308814e-01,2.275410e+01,6.107520e-01,9.372046e-01,6.303817e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862446380000e+08,2.862446990000e+08,2.519672e+01,6.426982e-01,2.314754e+01,6.160097e-01,9.186727e-01,6.972067e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862446990000e+08,2.862447600000e+08,2.544262e+01,6.458268e-01,2.347541e+01,6.203570e-01,9.226804e-01,6.779918e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862447600000e+08,2.862448210000e+08,2.431148e+01,6.313072e-01,2.203279e+01,6.009936e-01,9.062711e-01,7.568246e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.862448770000e+08,2.862449380000e+08,2.455738e+01,6.344919e-01,2.268852e+01,6.098713e-01,9.238985e-01,6.850981e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862449380000e+08,2.862449990000e+08,2.472131e+01,6.366062e-01,2.260656e+01,6.087686e-01,9.144562e-01,7.202362e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862449990000e+08,2.862450600000e+08,2.431148e+01,6.313072e-01,2.275410e+01,6.107520e-01,9.359407e-01,6.358354e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862450600000e+08,2.862451210000e+08,2.562295e+01,6.481114e-01,2.370492e+01,6.233821e-01,9.251440e-01,6.656387e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862451210000e+08,2.862451820000e+08,2.421312e+01,6.300288e-01,2.247541e+01,6.070002e-01,9.282329e-01,6.715849e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862451820000e+08,2.862452430000e+08,2.457377e+01,6.347036e-01,2.272131e+01,6.103118e-01,9.246164e-01,6.818965e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862452430000e+08,2.862453040000e+08,2.421312e+01,6.300288e-01,2.213115e+01,6.023335e-01,9.140149e-01,7.294542e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862453040000e+08,2.862453650000e+08,2.498361e+01,6.399744e-01,2.298361e+01,6.138244e-01,9.199475e-01,6.951467e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862453650000e+08,2.862454260000e+08,2.400000e+01,6.272501e-01,2.224590e+01,6.038932e-01,9.269125e-01,6.802527e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862454260000e+08,2.862454870000e+08,2.495082e+01,6.395544e-01,2.339344e+01,6.192730e-01,9.375821e-01,6.200858e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862454870000e+08,2.862455480000e+08,2.442623e+01,6.327954e-01,2.250820e+01,6.074429e-01,9.214765e-01,6.968654e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862455480000e+08,2.862456090000e+08,2.449180e+01,6.336442e-01,2.257377e+01,6.083271e-01,9.216868e-01,6.950786e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862456090000e+08,2.862456700000e+08,2.385246e+01,6.253191e-01,2.196721e+01,6.000986e-01,9.209622e-01,7.073051e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862456700000e+08,2.862457310000e+08,2.509836e+01,6.414425e-01,2.322951e+01,6.170993e-01,9.255388e-01,6.709260e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862457310000e+08,2.862457920000e+08,2.409836e+01,6.285341e-01,2.255738e+01,6.081061e-01,9.360544e-01,6.381124e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862457920000e+08,2.862458530000e+08,2.588525e+01,6.514202e-01,2.413115e+01,6.289615e-01,9.322356e-01,6.325176e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862458530000e+08,2.862459140000e+08,2.560656e+01,6.479040e-01,2.352459e+01,6.210064e-01,9.186940e-01,6.915225e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862459140000e+08,2.862459750000e+08,2.513115e+01,6.418614e-01,2.318033e+01,6.164458e-01,9.223744e-01,6.834157e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862459750000e+08,2.862460360000e+08,2.368852e+01,6.231665e-01,2.204918e+01,6.012170e-01,9.307958e-01,6.676662e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862460360000e+08,2.862460970000e+08,2.534426e+01,6.445771e-01,2.329508e+01,6.179698e-01,9.191462e-01,6.933265e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862460970000e+08,2.862461580000e+08,2.462295e+01,6.353384e-01,2.262295e+01,6.089894e-01,9.187750e-01,7.048790e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862461580000e+08,2.862462190000e+08,2.508197e+01,6.412330e-01,2.304918e+01,6.146994e-01,9.189543e-01,6.976962e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862462190000e+08,2.862462800000e+08,2.519672e+01,6.426982e-01,2.309836e+01,6.153549e-01,9.167209e-01,7.047737e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862462800000e+08,2.862463410000e+08,2.447541e+01,6.334321e-01,2.226229e+01,6.041156e-01,9.095780e-01,7.422104e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862463410000e+08,2.862464020000e+08,2.540984e+01,6.454105e-01,2.354098e+01,6.212229e-01,9.264516e-01,6.630283e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862464020000e+08,2.862464630000e+08,2.467213e+01,6.359726e-01,2.290164e+01,6.127290e-01,9.282392e-01,6.652812e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862464630000e+08,2.862465240000e+08,2.514754e+01,6.420707e-01,2.298361e+01,6.138244e-01,9.139504e-01,7.160164e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862465240000e+08,2.862465850000e+08,2.390164e+01,6.259634e-01,2.234426e+01,6.052268e-01,9.348422e-01,6.463586e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.862466050000e+08,2.862466660000e+08,2.344262e+01,6.199237e-01,2.142623e+01,5.926632e-01,9.139860e-01,7.414575e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862466660000e+08,2.862467270000e+08,2.424590e+01,6.304552e-01,2.265574e+01,6.094306e-01,9.344152e-01,6.437060e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862467270000e+08,2.862467880000e+08,2.283607e+01,6.118510e-01,2.127869e+01,5.906191e-01,9.318019e-01,6.754178e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862467880000e+08,2.862468490000e+08,2.419672e+01,6.298155e-01,2.222951e+01,6.036706e-01,9.186992e-01,7.113624e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862468490000e+08,2.862469100000e+08,2.421312e+01,6.300288e-01,2.239344e+01,6.058924e-01,9.248477e-01,6.859873e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862469100000e+08,2.862469710000e+08,2.301639e+01,6.142621e-01,2.103279e+01,5.871965e-01,9.138176e-01,7.489544e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862469710000e+08,2.862470320000e+08,2.359016e+01,6.218714e-01,2.163935e+01,5.956033e-01,9.173037e-01,7.260546e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862470320000e+08,2.862470930000e+08,2.411475e+01,6.287478e-01,2.254098e+01,6.078851e-01,9.347383e-01,6.439734e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862470930000e+08,2.862471540000e+08,2.340984e+01,6.194900e-01,2.172131e+01,5.967304e-01,9.278712e-01,6.845957e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862471540000e+08,2.862472150000e+08,2.432787e+01,6.315200e-01,2.255738e+01,6.081061e-01,9.272237e-01,6.743264e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862472150000e+08,2.862472760000e+08,2.386885e+01,6.255339e-01,2.183607e+01,5.983045e-01,9.148352e-01,7.315111e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862472760000e+08,2.862473370000e+08,2.408197e+01,6.283203e-01,2.255738e+01,6.081061e-01,9.366916e-01,6.353572e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862473370000e+08,2.862473980000e+08,2.483607e+01,6.380820e-01,2.319672e+01,6.166637e-01,9.339934e-01,6.379098e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862473980000e+08,2.862474590000e+08,2.490164e+01,6.389238e-01,2.301639e+01,6.142621e-01,9.242923e-01,6.787279e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862474590000e+08,2.862475200000e+08,2.377049e+01,6.242437e-01,2.186885e+01,5.987535e-01,9.200000e-01,7.124508e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862475200000e+08,2.862475810000e+08,2.542623e+01,6.456186e-01,2.332787e+01,6.184044e-01,9.174726e-01,6.986984e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862475810000e+08,2.862476420000e+08,2.445902e+01,6.332199e-01,2.257377e+01,6.083271e-01,9.229223e-01,6.904983e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862476420000e+08,2.862477030000e+08,2.411475e+01,6.287478e-01,2.221312e+01,6.034480e-01,9.211421e-01,7.027156e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862477030000e+08,2.862477640000e+08,2.470492e+01,6.363950e-01,2.303279e+01,6.144808e-01,9.323159e-01,6.470954e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862477640000e+08,2.862478250000e+08,2.418033e+01,6.296021e-01,2.268852e+01,6.098713e-01,9.383051e-01,6.264707e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862478250000e+08,2.862478860000e+08,2.418033e+01,6.296021e-01,2.237705e+01,6.056706e-01,9.254237e-01,6.840291e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862478860000e+08,2.862479470000e+08,2.455738e+01,6.344919e-01,2.283607e+01,6.118510e-01,9.299065e-01,6.596331e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862479470000e+08,2.862480080000e+08,2.434426e+01,6.317328e-01,2.272131e+01,6.103118e-01,9.333333e-01,6.473058e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862480080000e+08,2.862480690000e+08,2.519672e+01,6.426982e-01,2.301639e+01,6.142621e-01,9.134678e-01,7.171312e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862480690000e+08,2.862481300000e+08,2.437705e+01,6.321580e-01,2.273771e+01,6.105320e-01,9.327505e-01,6.494889e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862481300000e+08,2.862481910000e+08,2.490164e+01,6.389238e-01,2.319672e+01,6.166637e-01,9.315339e-01,6.479749e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862481910000e+08,2.862482520000e+08,2.542623e+01,6.456186e-01,2.331148e+01,6.181871e-01,9.168279e-01,7.011759e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862482520000e+08,2.862483130000e+08,2.536065e+01,6.447856e-01,2.349180e+01,6.205736e-01,9.263090e-01,6.642630e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.862483630000e+08,2.862484240000e+08,2.463935e+01,6.355499e-01,2.260656e+01,6.087686e-01,9.174984e-01,7.096668e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300006
2.862484240000e+08,2.862484850000e+08,2.488525e+01,6.387135e-01,2.334426e+01,6.186217e-01,9.380764e-01,6.186018e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300006
2.862484850000e+08,2.862485460000e+08,2.380328e+01,6.246741e-01,2.195082e+01,5.998746e-01,9.221763e-01,7.030393e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300006
2.862485460000e+08,2.862486070000e+08,2.555738e+01,6.472815e-01,2.363935e+01,6.225193e-01,9.249519e-01,6.672773e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300006
2.862486070000e+08,2.862486680000e+08,2.401639e+01,6.274642e-01,2.257377e+01,6.083271e-01,9.399318e-01,6.208002e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300006
