#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.955673740199e+08,2.955683119991e+08,9.379792618752e+02,48067,48049,44066,18,18,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.713526e+00,36342000001,0,0,0
2,2.955683170223e+08,2.955692669963e+08,9.499739156961e+02,48093,48067,44202,26,26,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.369086e+00,36342000002,0,0,0
3,2.955692710234e+08,2.955701699995e+08,8.989760738611e+02,48198,48181,44081,17,17,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.693332e+00,36342000003,0,0,0
4,2.955701740210e+08,2.955710259766e+08,8.519555822015e+02,48260,48239,44253,21,21,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.754983e+00,36342000004,0,0,0
5,2.955710300162e+08,2.955718809997e+08,8.509835352898e+02,48271,48244,44361,27,27,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.684271e+00,36342000005,0,0,0
6,2.955718850136e+08,2.955727408581e+08,8.558445698619e+02,48237,48225,44347,12,12,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.737453e+00,36342000006,0,0,0
7,2.955727460257e+08,2.955736059939e+08,8.599681536555e+02,48239,48216,44249,23,23,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.627178e+00,36342000007,0,0,0
8,2.955736110190e+08,2.955744659937e+08,8.549747034311e+02,48244,48225,44148,19,19,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.837615e+00,36342000008,0,0,0
9,2.955744710257e+08,2.955753309950e+08,8.599693635106e+02,48236,48214,44216,22,22,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.537747e+00,36342100009,0,0,0
10,2.955753350306e+08,2.955761819835e+08,8.469528625607e+02,48246,48222,44291,24,24,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.247640e+00,36342100010,0,0,0
11,2.955761870235e+08,2.955770449570e+08,8.579335104227e+02,48263,48242,44402,21,21,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.242144e+00,36342100011,0,0,0
12,2.955770490227e+08,2.955779069722e+08,8.579495302439e+02,48266,48246,44258,20,20,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.828872e+00,36342100012,0,0,0
13,2.955779110250e+08,2.955787679699e+08,8.569448283315e+02,48234,48211,44109,23,23,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.904429e+00,36342100013,0,0,0
14,2.955787720290e+08,2.955796339699e+08,8.619409430027e+02,48252,48226,44331,26,26,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.444962e+00,36342100014,0,0,0
15,2.955796380078e+08,2.955804929872e+08,8.549794242978e+02,48283,48259,44352,24,24,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.570094e+00,36342100015,0,0,0
16,2.955804970213e+08,2.955813559828e+08,8.589614784122e+02,48267,48252,44233,15,15,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.988372e+00,36342100016,0,0,0
17,2.955813600410e+08,2.955822189501e+08,8.589091086388e+02,48223,48199,44359,24,24,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.776744e+00,36342100017,0,0,0
18,2.955822240131e+08,2.955830759893e+08,8.519762243032e+02,48255,48230,44068,25,25,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.046895e+00,36342100018,0,0,0
19,2.955830800276e+08,2.955839309804e+08,8.509527969956e+02,48298,48278,44271,20,20,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.373240e+00,36342100019,0,0,0
20,2.955839350381e+08,2.955847949982e+08,8.599600650668e+02,48269,48244,44311,25,25,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36342100020,0,0,0
21,2.955847990490e+08,2.955856619792e+08,8.629302374721e+02,48274,48250,44225,24,24,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.574073e+00,36342100021,0,0,0
22,2.955856660094e+08,2.955865269993e+08,8.609898278117e+02,48252,48229,44231,23,23,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.639210e+00,36342100022,0,0,0
23,2.955865310138e+08,2.955874449649e+08,9.139511321783e+02,48128,48107,43970,21,21,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.701639e+00,36342100023,0,0,0
24,2.955874500368e+08,2.955883979720e+08,9.479351190925e+02,48099,48075,44080,24,24,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.979980e+00,36342100024,0,0,0
25,2.955884020374e+08,2.955893389673e+08,9.369298959970e+02,48099,48076,44096,23,23,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.205756e+00,36342100025,0,0,0
26,2.955893430481e+08,2.955902829830e+08,9.399348579645e+02,48091,48055,43938,36,36,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.729018e+00,36342100026,0,0,0
27,2.955902870290e+08,2.955912299954e+08,9.429664185643e+02,48095,48073,44285,22,22,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.863353e+00,36342100027,0,0,0
28,2.955912340317e+08,2.955921469989e+08,9.129672006965e+02,48153,48133,44204,20,20,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.484685e+00,36342100028,0,0,0
29,2.955921510381e+08,2.955930619748e+08,9.109366808534e+02,48135,48106,44091,29,29,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.141447e+00,36342100029,0,0,0
30,2.955930670120e+08,2.955939769833e+08,9.099712811708e+02,48180,48156,44297,24,24,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.948407e+00,36342100030,0,0,0
31,2.955939810240e+08,2.955948899612e+08,9.089372831583e+02,48160,48142,44181,18,18,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.840657e+00,36342100031,0,0,0
32,2.955948940116e+08,2.955958129710e+08,9.189594559669e+02,48144,48116,44212,28,28,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.926088e+00,36342100032,0,0,0
33,2.955958170532e+08,2.955967239917e+08,9.069385374784e+02,48160,48134,44265,26,26,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.353524e+00,36342100033,0,0,0
34,2.955967280257e+08,2.955976339980e+08,9.059723382592e+02,48165,48147,44385,18,18,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.945979e+00,36342100034,0,0,0
35,2.955976380288e+08,2.955985449987e+08,9.069698723555e+02,48151,48128,44060,23,23,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.622249e+00,36342100035,0,0,0
36,2.955985490128e+08,2.955994639699e+08,9.149571467042e+02,48104,48087,44085,17,17,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.278390e+00,36342100036,0,0,0
37,2.955994690151e+08,2.956003779795e+08,9.089643983841e+02,48135,48117,44262,18,18,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.029666e+00,36342100037,0,0,0
38,2.956003830230e+08,2.956012979969e+08,9.149739004374e+02,48167,48150,44194,17,17,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.334062e+00,36342100038,0,0,0
39,2.956013020255e+08,2.956022179931e+08,9.159676052928e+02,48134,48109,44313,25,25,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.055616e+00,36342100039,0,0,0
40,2.956022220136e+08,2.956031399916e+08,9.179780466557e+02,48118,48097,44197,21,21,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.511425e+00,36342100040,0,0,0
41,2.956031450294e+08,2.956040619914e+08,9.169619754553e+02,48119,48096,44144,23,23,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.808278e+00,36342100041,0,0,0
42,2.956040670192e+08,2.956049799753e+08,9.129560135007e+02,48136,48120,44326,16,16,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.237416e+00,36342100042,0,0,0
43,2.956049850184e+08,2.956059039714e+08,9.189530674815e+02,48163,48148,44143,15,15,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.208694e+00,36342100043,0,0,0
44,2.956059080163e+08,2.956068239919e+08,9.159755775332e+02,48166,48146,44254,20,20,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.093783e+00,36342100044,0,0,0
45,2.956068280134e+08,2.956077439896e+08,9.159761528373e+02,48167,48149,44298,18,18,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.335878e+00,36342100045,0,0,0
46,2.956077480103e+08,2.956086619856e+08,9.139752867222e+02,48133,48111,44068,22,22,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.857924e+00,36342100046,0,0,0
47,2.956086670174e+08,2.956095809878e+08,9.139703860879e+02,48143,48123,44171,20,20,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.484152e+00,36342100047,0,0,0
48,2.956095850778e+08,2.956104829926e+08,8.979147670865e+02,48160,48143,44332,17,17,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.349276e+00,36342100048,0,0,0
49,2.956104880184e+08,2.956113289551e+08,8.409366900921e+02,48310,48294,44168,16,16,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.034442e+00,36342100049,0,0,0
50,2.956113330696e+08,2.956122209669e+08,8.878973371983e+02,48207,48188,44166,19,19,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.021372e+00,36342100050,0,0,0
51,2.956122250115e+08,2.956131479933e+08,9.229818168879e+02,48143,48129,44033,14,14,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.279220e+00,36342100051,0,0,0
52,2.956131520212e+08,2.956140679615e+08,9.159402936101e+02,48162,48136,44233,26,26,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.743732e+00,36342100052,0,0,0
53,2.956140720493e+08,2.956149889306e+08,9.168812393546e+02,48165,48138,44332,27,27,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.797383e+00,36342100053,0,0,0
54,2.956149930644e+08,2.956159109861e+08,9.179217070937e+02,48138,48120,44138,18,18,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.264417e+00,36342100054,0,0,0
55,2.956159150353e+08,2.956168319687e+08,9.169334048629e+02,48154,48125,44313,29,29,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.075161e+00,36342100055,0,0,0
56,2.956168360224e+08,2.956177489890e+08,9.129665319920e+02,48136,48116,44111,20,20,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.752738e+00,36342100056,0,0,0
57,2.956177540215e+08,2.956186669942e+08,9.129727160931e+02,48148,48135,44377,13,13,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.079869e+00,36342100057,0,0,0
58,2.956186710512e+08,2.956195889566e+08,9.179053889513e+02,48154,48142,44290,12,12,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.390643e+00,36342100058,0,0,0
59,2.956195930106e+08,2.956205139629e+08,9.209522551894e+02,48125,48104,44165,21,21,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.436010e+00,36342100059,0,0,0
60,2.956205180137e+08,2.956214369904e+08,9.189766939282e+02,48117,48093,44303,24,24,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.966303e+00,36342100060,0,0,0
61,2.956214420431e+08,2.956223579858e+08,9.159426969290e+02,48161,48145,44236,16,16,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.176663e+00,36342100061,0,0,0
62,2.956223620144e+08,2.956232799969e+08,9.179825387597e+02,48146,48124,44250,22,22,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.889009e+00,36342100062,0,0,0
63,2.956232840317e+08,2.956242019522e+08,9.179205284119e+02,48110,48093,44253,17,17,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.181719e+00,36342100063,0,0,0
64,2.956242070126e+08,2.956251299397e+08,9.229271009564e+02,48110,48091,44152,19,19,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.771646e+00,36342100064,0,0,0
65,2.956251350198e+08,2.956260519910e+08,9.169712235332e+02,48160,48138,44282,22,22,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.807189e+00,36342100065,0,0,0
66,2.956260560324e+08,2.956269829642e+08,9.269317706227e+02,48121,48091,44186,30,30,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.420258e+00,36342100066,0,0,0
67,2.956269870329e+08,2.956279069758e+08,9.199429271817e+02,48120,48104,44364,16,16,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.406080e+00,36342100067,0,0,0
68,2.956279110502e+08,2.956288349605e+08,9.239102348685e+02,48107,48089,44261,18,18,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.012972e+00,36342100068,0,0,0
69,2.956288390223e+08,2.956297589666e+08,9.199442667961e+02,48127,48102,44351,25,25,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.359393e+00,36342100069,0,0,0
70,2.956297630528e+08,2.956306869985e+08,9.239457272291e+02,48146,48117,44296,29,29,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.140537e+00,36342100070,0,0,0
71,2.956306910142e+08,2.956316169633e+08,9.259491492510e+02,48110,48091,44321,19,19,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.136999e+00,36342100071,0,0,0
72,2.956316210272e+08,2.956325459719e+08,9.249447150826e+02,48130,48116,44090,14,14,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.860692e+00,36342100072,0,0,0
73,2.956325500168e+08,2.956334719846e+08,9.219678102136e+02,48153,48140,44247,13,13,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.354280e+00,36342100073,0,0,0
74,2.956334760286e+08,2.956343989149e+08,9.228863074183e+02,48136,48118,44021,18,18,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.525976e+00,36342100074,0,0,0
75,2.956344030136e+08,2.956353279557e+08,9.249421410561e+02,48145,48131,44251,14,14,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.946006e+00,36342100075,0,0,0
76,2.956353340239e+08,2.956362469960e+08,9.129721211195e+02,48136,48126,44198,10,10,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.714441e+00,36342100076,0,0,0
77,2.956362520125e+08,2.956371749833e+08,9.229708212614e+02,48148,48126,44302,22,22,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.143943e+00,36342100077,0,0,0
78,2.956371790120e+08,2.956380989895e+08,9.199774966836e+02,48122,48104,44083,18,18,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.928338e+00,36342100078,0,0,0
79,2.956381040266e+08,2.956390289909e+08,9.249642567635e+02,48138,48113,44278,25,25,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.083157e+00,36342100079,0,0,0
80,2.956390330275e+08,2.956399559987e+08,9.229711475968e+02,48136,48121,44232,15,15,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.957792e+00,36342100080,0,0,0
81,2.956399600248e+08,2.956408919948e+08,9.319700120687e+02,48093,48072,44067,21,21,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.578777e+00,36342100081,0,0,0
82,2.956408970467e+08,2.956418239824e+08,9.269356915355e+02,48120,48100,44105,20,20,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.057112e+00,36342100082,0,0,0
83,2.956418280352e+08,2.956427499944e+08,9.219592141509e+02,48123,48102,44204,21,21,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.422535e+00,36342100083,0,0,0
84,2.956427540347e+08,2.956436829988e+08,9.289641520381e+02,48119,48100,44183,19,19,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.229031e+00,36342100084,0,0,0
85,2.956436870236e+08,2.956445639408e+08,8.769172935486e+02,48185,48169,44236,16,16,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.700454e+00,36342100085,0,0,0
86,2.956445690112e+08,2.956454159885e+08,8.469772706628e+02,48257,48238,44443,19,19,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.846697e+00,36342100086,0,0,0
87,2.956454210110e+08,2.956462689861e+08,8.479751288891e+02,48255,48239,44202,16,16,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.452298e+00,36342100087,0,0,0
88,2.956462740141e+08,2.956471099720e+08,8.359579041004e+02,48283,48271,44140,12,12,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.672645e+00,36342100088,0,0,0
89,2.956471151545e+08,2.956479619906e+08,8.468361361623e+02,48284,48270,44333,14,14,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.956368e+00,36342100089,0,0,0
90,2.956479660380e+08,2.956488149860e+08,8.489479196668e+02,48299,48287,44356,12,12,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.470593e+00,36342100090,0,0,0
91,2.956488190548e+08,2.956496659952e+08,8.469403833151e+02,48306,48290,44309,16,16,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.797169e+00,36342100091,0,0,0
92,2.956496700209e+08,2.956505089868e+08,8.389659188986e+02,48317,48294,44458,23,23,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.494045e+00,36342100092,0,0,0
93,2.956505130336e+08,2.956513619906e+08,8.489569603205e+02,48280,48264,44213,16,16,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36342100093,0,0,0
94,2.956513660302e+08,2.956522109933e+08,8.449631339312e+02,48266,48250,44369,16,16,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.395982e+00,36342100094,0,0,0
95,2.956522160156e+08,2.956530549835e+08,8.389679688811e+02,48312,48294,44351,18,18,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.539286e+00,36342100095,0,0,0
96,2.956530590088e+08,2.956539019986e+08,8.429897694588e+02,48253,48238,44501,15,15,0,1,e,S,2016,5,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.840047e+00,36342100096,0,0,0
1,2.956539070153e+08,2.956547509820e+08,8.439666201472e+02,48248,48227,44389,21,21,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.598816e+00,36342100001,0,0,0
2,2.956547560132e+08,2.956556029729e+08,8.469597285390e+02,48302,48283,44522,19,19,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.255896e+00,36342100002,0,0,0
3,2.956556070363e+08,2.956564499929e+08,8.429566691518e+02,48267,48249,44442,18,18,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.925355e+00,36342100003,0,0,0
4,2.956564540131e+08,2.956573009969e+08,8.469837222695e+02,48298,48281,44386,17,17,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.667452e+00,36342100004,0,0,0
5,2.956573050293e+08,2.956581519717e+08,8.469423795938e+02,48280,48257,44468,23,23,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.474058e+00,36342100005,0,0,0
6,2.956581560365e+08,2.956590079927e+08,8.519561447501e+02,48291,48275,44308,16,16,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.933178e+00,36342100006,0,0,0
