#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955673740000e+08,2.955674350000e+08,4.996721e+01,9.050606e-01,4.568853e+01,8.654433e-01,9.143701e-01,5.068347e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955674350000e+08,2.955674960000e+08,5.086885e+01,9.131898e-01,4.663934e+01,8.744023e-01,9.168547e-01,4.956536e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955674960000e+08,2.955675570000e+08,5.063934e+01,9.111274e-01,4.654099e+01,8.734798e-01,9.190677e-01,4.907110e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955675570000e+08,2.955676180000e+08,4.959016e+01,9.016393e-01,4.562295e+01,8.648221e-01,9.200000e-01,4.932603e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955676180000e+08,2.955676790000e+08,5.095082e+01,9.139252e-01,4.672131e+01,8.751704e-01,9.169884e-01,4.948923e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955676790000e+08,2.955677400000e+08,5.226229e+01,9.256127e-01,4.778688e+01,8.850941e-01,9.143664e-01,4.955907e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955677400000e+08,2.955678010000e+08,5.070492e+01,9.117172e-01,4.668853e+01,8.748632e-01,9.207889e-01,4.856050e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955678010000e+08,2.955678620000e+08,5.080328e+01,9.126011e-01,4.652459e+01,8.733259e-01,9.157793e-01,4.988777e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955678620000e+08,2.955679230000e+08,5.259016e+01,9.285116e-01,4.796721e+01,8.867625e-01,9.120948e-01,4.999311e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955679230000e+08,2.955679840000e+08,5.257377e+01,9.283668e-01,4.813115e+01,8.882765e-01,9.154974e-01,4.911500e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955679840000e+08,2.955680450000e+08,5.137705e+01,9.177400e-01,4.732787e+01,8.808330e-01,9.211870e-01,4.813083e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955680450000e+08,2.955681060000e+08,5.045901e+01,9.095037e-01,4.619672e+01,8.702433e-01,9.155295e-01,5.012499e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955681060000e+08,2.955681670000e+08,5.118033e+01,9.159813e-01,4.667213e+01,8.747096e-01,9.119154e-01,5.072368e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955681670000e+08,2.955682280000e+08,5.332787e+01,9.350013e-01,4.900000e+01,8.962582e-01,9.188442e-01,4.787831e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955682280000e+08,2.955682890000e+08,5.047541e+01,9.096515e-01,4.647541e+01,8.728642e-01,9.207535e-01,4.868072e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000001
2.955683170000e+08,2.955683780000e+08,5.068853e+01,9.115698e-01,4.665574e+01,8.745560e-01,9.204398e-01,4.866601e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955683780000e+08,2.955684390000e+08,5.004918e+01,9.058026e-01,4.552459e+01,8.638893e-01,9.095971e-01,5.189820e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955684390000e+08,2.955685000000e+08,5.147541e+01,9.186181e-01,4.721312e+01,8.797644e-01,9.171975e-01,4.917999e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955685000000e+08,2.955685610000e+08,5.119672e+01,9.161280e-01,4.724590e+01,8.800699e-01,9.228306e-01,4.775265e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955685610000e+08,2.955686220000e+08,5.063934e+01,9.111274e-01,4.659016e+01,8.739412e-01,9.200388e-01,4.880156e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955686220000e+08,2.955686830000e+08,5.019672e+01,9.071367e-01,4.560656e+01,8.646667e-01,9.085565e-01,5.208944e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955686830000e+08,2.955687440000e+08,5.144262e+01,9.183255e-01,4.759016e+01,8.832704e-01,9.251115e-01,4.698704e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955687440000e+08,2.955688050000e+08,5.049180e+01,9.097992e-01,4.649180e+01,8.730181e-01,9.207792e-01,4.866558e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955688050000e+08,2.955688660000e+08,5.024590e+01,9.075810e-01,4.627869e+01,8.710150e-01,9.210441e-01,4.870992e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955688660000e+08,2.955689270000e+08,5.155738e+01,9.193492e-01,4.750820e+01,8.825095e-01,9.214627e-01,4.796966e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955689270000e+08,2.955689880000e+08,5.027869e+01,9.078771e-01,4.654099e+01,8.734798e-01,9.256603e-01,4.736739e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955689880000e+08,2.955690490000e+08,5.029508e+01,9.080251e-01,4.650820e+01,8.731720e-01,9.247066e-01,4.763790e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955690490000e+08,2.955691100000e+08,5.054099e+01,9.102421e-01,4.644262e+01,8.725563e-01,9.189101e-01,4.916240e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955691100000e+08,2.955691710000e+08,5.122951e+01,9.164213e-01,4.701639e+01,8.779297e-01,9.177600e-01,4.914519e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955691710000e+08,2.955692320000e+08,4.919672e+01,8.980555e-01,4.483607e+01,8.573316e-01,9.113629e-01,5.188245e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000002
2.955692710000e+08,2.955693320000e+08,4.995082e+01,9.049121e-01,4.526229e+01,8.613970e-01,9.061372e-01,5.283328e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000003
2.955693320000e+08,2.955693930000e+08,5.085246e+01,9.130427e-01,4.649180e+01,8.730181e-01,9.142489e-01,5.027258e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000003
2.955693930000e+08,2.955694540000e+08,4.985246e+01,9.040207e-01,4.573771e+01,8.659090e-01,9.174613e-01,4.990159e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000003
2.955694540000e+08,2.955695150000e+08,5.024590e+01,9.075810e-01,4.583607e+01,8.668396e-01,9.122349e-01,5.110919e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000003
2.955695150000e+08,2.955695760000e+08,4.954099e+01,9.011921e-01,4.567213e+01,8.652881e-01,9.219060e-01,4.880956e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000003
2.955695760000e+08,2.955696370000e+08,5.052459e+01,9.100944e-01,4.626229e+01,8.708607e-01,9.156392e-01,5.006292e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000003
2.955696370000e+08,2.955696980000e+08,5.421312e+01,9.427299e-01,4.960656e+01,9.017884e-01,9.150288e-01,4.848822e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000003
2.955696980000e+08,2.955697590000e+08,5.632787e+01,9.609411e-01,5.157377e+01,9.194953e-01,9.155995e-01,4.742405e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000003
2.955697590000e+08,2.955698200000e+08,5.549180e+01,9.537828e-01,5.013115e+01,9.065440e-01,9.033973e-01,5.077555e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000003
2.955698200000e+08,2.955698810000e+08,5.481967e+01,9.479890e-01,5.022951e+01,9.074329e-01,9.162679e-01,4.789873e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000003
2.955698810000e+08,2.955699420000e+08,5.529508e+01,9.520907e-01,5.088525e+01,9.133369e-01,9.202490e-01,4.664579e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000003
2.955699420000e+08,2.955700030000e+08,5.513115e+01,9.506783e-01,5.054099e+01,9.102421e-01,9.167410e-01,4.764041e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000003
2.955700030000e+08,2.955700640000e+08,5.896721e+01,9.831966e-01,5.385246e+01,9.395888e-01,9.132611e-01,4.692825e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000003
2.955700640000e+08,2.955701250000e+08,5.757377e+01,9.715104e-01,5.314754e+01,9.334191e-01,9.231207e-01,4.495278e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000003
2.955701740000e+08,2.955702350000e+08,5.608197e+01,9.588412e-01,5.168853e+01,9.205177e-01,9.216603e-01,4.594094e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000004
2.955702350000e+08,2.955702960000e+08,5.790164e+01,9.742727e-01,5.318033e+01,9.337069e-01,9.184598e-01,4.604746e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000004
2.955702960000e+08,2.955703570000e+08,5.583607e+01,9.567368e-01,5.159016e+01,9.196414e-01,9.239577e-01,4.541835e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000004
2.955703570000e+08,2.955704180000e+08,5.675410e+01,9.645699e-01,5.181967e+01,9.216847e-01,9.130560e-01,4.788560e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000004
2.955704180000e+08,2.955704790000e+08,5.481967e+01,9.479890e-01,5.027869e+01,9.078771e-01,9.171651e-01,4.766475e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000004
2.955704790000e+08,2.955705400000e+08,5.637705e+01,9.613605e-01,5.168853e+01,9.205177e-01,9.168363e-01,4.708654e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000004
2.955705400000e+08,2.955706010000e+08,5.759016e+01,9.716486e-01,5.286885e+01,9.309685e-01,9.180188e-01,4.628539e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000004
2.955706010000e+08,2.955706620000e+08,5.850820e+01,9.793624e-01,5.359016e+01,9.372979e-01,9.159428e-01,4.644599e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000004
2.955706620000e+08,2.955707230000e+08,5.711475e+01,9.676298e-01,5.265574e+01,9.290903e-01,9.219288e-01,4.545221e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000004
2.955707230000e+08,2.955707840000e+08,5.793443e+01,9.745485e-01,5.306557e+01,9.326990e-01,9.159592e-01,4.667129e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000004
2.955707840000e+08,2.955708450000e+08,5.477049e+01,9.475636e-01,5.022951e+01,9.074329e-01,9.170907e-01,4.770562e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000004
2.955708450000e+08,2.955709060000e+08,5.673771e+01,9.644306e-01,5.196721e+01,9.229960e-01,9.159203e-01,4.717085e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000004
2.955709060000e+08,2.955709670000e+08,5.540984e+01,9.530782e-01,5.096721e+01,9.140723e-01,9.198225e-01,4.671108e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000004
2.955710300000e+08,2.955710910000e+08,5.565574e+01,9.551906e-01,5.127869e+01,9.168611e-01,9.213549e-01,4.619865e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000005
2.955710910000e+08,2.955711520000e+08,5.718033e+01,9.681851e-01,5.293443e+01,9.315457e-01,9.257454e-01,4.439347e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000005
2.955711520000e+08,2.955712130000e+08,5.652459e+01,9.626176e-01,5.196721e+01,9.229960e-01,9.193736e-01,4.636616e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000005
2.955712130000e+08,2.955712740000e+08,5.685246e+01,9.654054e-01,5.191803e+01,9.225591e-01,9.132065e-01,4.780669e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000005
2.955712740000e+08,2.955713350000e+08,5.698361e+01,9.665182e-01,5.221312e+01,9.251771e-01,9.162831e-01,4.697660e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000005
2.955713350000e+08,2.955713960000e+08,5.619672e+01,9.598218e-01,5.200000e+01,9.232870e-01,9.253209e-01,4.489784e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000005
2.955713960000e+08,2.955714570000e+08,5.544262e+01,9.533601e-01,5.126229e+01,9.167145e-01,9.246008e-01,4.540185e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000005
2.955714570000e+08,2.955715180000e+08,5.837705e+01,9.782642e-01,5.349180e+01,9.364373e-01,9.163156e-01,4.640436e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000005
2.955715180000e+08,2.955715790000e+08,5.583607e+01,9.567368e-01,5.118033e+01,9.159813e-01,9.166178e-01,4.737057e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000005
2.955715790000e+08,2.955716400000e+08,5.711475e+01,9.676298e-01,5.257377e+01,9.283668e-01,9.204937e-01,4.583236e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000005
2.955716400000e+08,2.955717010000e+08,5.655738e+01,9.628968e-01,5.211475e+01,9.243053e-01,9.214493e-01,4.580377e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000005
2.955717010000e+08,2.955717620000e+08,5.700000e+01,9.666572e-01,5.224590e+01,9.254676e-01,9.165947e-01,4.689030e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000005
2.955717620000e+08,2.955718230000e+08,5.527869e+01,9.519496e-01,5.091803e+01,9.136311e-01,9.211150e-01,4.642055e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000005
2.955718850000e+08,2.955719460000e+08,5.568853e+01,9.554719e-01,5.121312e+01,9.162747e-01,9.196350e-01,4.664375e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000006
2.955719460000e+08,2.955720070000e+08,5.532787e+01,9.523730e-01,5.113115e+01,9.155411e-01,9.241481e-01,4.557399e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000006
2.955720070000e+08,2.955720680000e+08,5.547541e+01,9.536420e-01,5.078688e+01,9.124538e-01,9.154846e-01,4.781655e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000006
2.955720680000e+08,2.955721290000e+08,5.501639e+01,9.496884e-01,5.047541e+01,9.096515e-01,9.174613e-01,4.750199e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000006
2.955721290000e+08,2.955721900000e+08,5.721312e+01,9.684626e-01,5.288525e+01,9.311129e-01,9.243553e-01,4.476060e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000006
2.955721900000e+08,2.955722510000e+08,5.706557e+01,9.672131e-01,5.265574e+01,9.290903e-01,9.227234e-01,4.525931e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000006
2.955722510000e+08,2.955723120000e+08,5.627869e+01,9.605215e-01,5.167213e+01,9.203717e-01,9.181474e-01,4.678812e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000006
2.955723120000e+08,2.955723730000e+08,5.654099e+01,9.627572e-01,5.157377e+01,9.194953e-01,9.121485e-01,4.820153e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000006
2.955723730000e+08,2.955724340000e+08,5.729508e+01,9.691561e-01,5.291803e+01,9.314015e-01,9.236051e-01,4.493157e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000006
2.955724340000e+08,2.955724950000e+08,5.627869e+01,9.605215e-01,5.140984e+01,9.180328e-01,9.134867e-01,4.797949e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000006
2.955724950000e+08,2.955725560000e+08,5.649180e+01,9.623384e-01,5.181967e+01,9.216847e-01,9.172954e-01,4.692041e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000006
2.955725560000e+08,2.955726170000e+08,5.732787e+01,9.694334e-01,5.291803e+01,9.314015e-01,9.230769e-01,4.506086e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000006
2.955726170000e+08,2.955726780000e+08,5.572131e+01,9.557532e-01,5.134426e+01,9.174471e-01,9.214475e-01,4.614661e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000006
2.955726780000e+08,2.955727390000e+08,5.706557e+01,9.672131e-01,5.257377e+01,9.283668e-01,9.212870e-01,4.564242e-03,2.400000e+01,1.700000e+01,9.940000e+02,36342000006
2.955727460000e+08,2.955728070000e+08,5.436066e+01,9.440118e-01,4.981967e+01,9.037234e-01,9.164656e-01,4.804890e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000007
2.955728070000e+08,2.955728680000e+08,5.418033e+01,9.424447e-01,4.983607e+01,9.038721e-01,9.198185e-01,4.723920e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000007
2.955728680000e+08,2.955729290000e+08,5.475410e+01,9.474218e-01,5.024590e+01,9.075810e-01,9.176646e-01,4.756220e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000007
2.955729290000e+08,2.955729900000e+08,5.508197e+01,9.502542e-01,5.036066e+01,9.086168e-01,9.142857e-01,4.829453e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000007
2.955729900000e+08,2.955730510000e+08,5.824590e+01,9.771647e-01,5.337705e+01,9.354323e-01,9.164087e-01,4.643309e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000007
2.955730510000e+08,2.955731120000e+08,5.677049e+01,9.647092e-01,5.227869e+01,9.257579e-01,9.208779e-01,4.586947e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000007
2.955731120000e+08,2.955731730000e+08,5.695082e+01,9.662401e-01,5.249180e+01,9.276429e-01,9.217041e-01,4.557748e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000007
2.955731730000e+08,2.955732340000e+08,5.644262e+01,9.619194e-01,5.162295e+01,9.199336e-01,9.146094e-01,4.762713e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000007
2.955732340000e+08,2.955732950000e+08,5.601639e+01,9.582805e-01,5.177049e+01,9.212473e-01,9.242025e-01,4.527813e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000007
2.955732950000e+08,2.955733560000e+08,5.667213e+01,9.638731e-01,5.159016e+01,9.196414e-01,9.103269e-01,4.859372e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000007
2.955733560000e+08,2.955734170000e+08,5.663934e+01,9.635942e-01,5.190164e+01,9.224134e-01,9.163531e-01,4.710123e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000007
2.955734170000e+08,2.955734780000e+08,5.732787e+01,9.694334e-01,5.275410e+01,9.299576e-01,9.202173e-01,4.581964e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000007
2.955734780000e+08,2.955735390000e+08,5.521312e+01,9.513848e-01,5.068853e+01,9.115698e-01,9.180523e-01,4.726244e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000007
2.955735390000e+08,2.955736000000e+08,5.609836e+01,9.589814e-01,5.134426e+01,9.174471e-01,9.152542e-01,4.760909e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000007
2.955736110000e+08,2.955736720000e+08,5.698361e+01,9.665182e-01,5.226229e+01,9.256127e-01,9.171461e-01,4.675583e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000008
2.955736720000e+08,2.955737330000e+08,5.500000e+01,9.495469e-01,4.990164e+01,9.044665e-01,9.073026e-01,5.006840e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000008
2.955737330000e+08,2.955737940000e+08,5.649180e+01,9.623384e-01,5.168853e+01,9.205177e-01,9.149739e-01,4.751415e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000008
2.955737940000e+08,2.955738550000e+08,5.675410e+01,9.645699e-01,5.193443e+01,9.227048e-01,9.150780e-01,4.737789e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000008
2.955738550000e+08,2.955739160000e+08,5.690164e+01,9.658228e-01,5.213115e+01,9.244506e-01,9.161625e-01,4.704117e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000008
2.955739160000e+08,2.955739770000e+08,5.636066e+01,9.612207e-01,5.155738e+01,9.193492e-01,9.147760e-01,4.761956e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000008
2.955739770000e+08,2.955740380000e+08,5.783607e+01,9.737208e-01,5.298361e+01,9.319784e-01,9.160998e-01,4.667546e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000008
2.955740380000e+08,2.955740990000e+08,5.654099e+01,9.627572e-01,5.183607e+01,9.218305e-01,9.167874e-01,4.703078e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000008
2.955740990000e+08,2.955741600000e+08,5.642623e+01,9.617797e-01,5.168853e+01,9.205177e-01,9.160372e-01,4.727098e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000008
2.955741600000e+08,2.955742210000e+08,5.578688e+01,9.563154e-01,5.150820e+01,9.189106e-01,9.233029e-01,4.561740e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000008
2.955742210000e+08,2.955742820000e+08,5.493443e+01,9.489807e-01,5.047541e+01,9.096515e-01,9.188302e-01,4.717670e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000008
2.955742820000e+08,2.955743430000e+08,5.614754e+01,9.594016e-01,5.132787e+01,9.173006e-01,9.141606e-01,4.786568e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000008
2.955743430000e+08,2.955744040000e+08,5.673771e+01,9.644306e-01,5.154099e+01,9.192030e-01,9.084080e-01,4.903074e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000008
2.955744040000e+08,2.955744650000e+08,5.657377e+01,9.630363e-01,5.191803e+01,9.225591e-01,9.177050e-01,4.678060e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342000008
2.955744710000e+08,2.955745320000e+08,5.519672e+01,9.512435e-01,5.063934e+01,9.111274e-01,9.174339e-01,4.743148e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100009
2.955745320000e+08,2.955745930000e+08,5.603279e+01,9.584208e-01,5.127869e+01,9.168611e-01,9.151551e-01,4.766223e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100009
2.955745930000e+08,2.955746540000e+08,5.560656e+01,9.547685e-01,5.114754e+01,9.156879e-01,9.198113e-01,4.663135e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100009
2.955746540000e+08,2.955747150000e+08,5.690164e+01,9.658228e-01,5.183607e+01,9.218305e-01,9.109766e-01,4.833684e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100009
2.955747150000e+08,2.955747760000e+08,5.481967e+01,9.479890e-01,5.008197e+01,9.060992e-01,9.135765e-01,4.859092e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100009
2.955747760000e+08,2.955748370000e+08,5.675410e+01,9.645699e-01,5.204918e+01,9.237236e-01,9.171000e-01,4.686214e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100009
2.955748370000e+08,2.955748980000e+08,5.581967e+01,9.565964e-01,5.063934e+01,9.111274e-01,9.071953e-01,4.972522e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100009
2.955748980000e+08,2.955749590000e+08,5.708197e+01,9.673520e-01,5.285246e+01,9.308242e-01,9.259046e-01,4.438787e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100009
2.955749590000e+08,2.955750200000e+08,5.775410e+01,9.730306e-01,5.326229e+01,9.344262e-01,9.222254e-01,4.512126e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100009
2.955750200000e+08,2.955750810000e+08,5.572131e+01,9.557532e-01,5.103279e+01,9.146601e-01,9.158576e-01,4.761522e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100009
2.955750810000e+08,2.955751420000e+08,5.527869e+01,9.519496e-01,5.091803e+01,9.136311e-01,9.211150e-01,4.642055e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100009
2.955751420000e+08,2.955752030000e+08,5.490164e+01,9.486974e-01,5.059016e+01,9.106849e-01,9.214691e-01,4.648396e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100009
2.955752030000e+08,2.955752640000e+08,5.606557e+01,9.587011e-01,5.149180e+01,9.187644e-01,9.184210e-01,4.680551e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100009
2.955752640000e+08,2.955753250000e+08,5.700000e+01,9.666572e-01,5.200000e+01,9.232870e-01,9.122807e-01,4.797440e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100009
2.955753350000e+08,2.955753960000e+08,5.549180e+01,9.537828e-01,5.090164e+01,9.134840e-01,9.172821e-01,4.734475e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100010
2.955753960000e+08,2.955754570000e+08,5.852459e+01,9.794996e-01,5.350820e+01,9.365808e-01,9.142857e-01,4.685258e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100010
2.955754570000e+08,2.955755180000e+08,5.757377e+01,9.715104e-01,5.301639e+01,9.322667e-01,9.208428e-01,4.555758e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100010
2.955755180000e+08,2.955755790000e+08,5.818033e+01,9.766145e-01,5.370492e+01,9.383008e-01,9.230769e-01,4.472952e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100010
2.955755790000e+08,2.955756400000e+08,5.713115e+01,9.677687e-01,5.270492e+01,9.295241e-01,9.225251e-01,4.528644e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100010
2.955756400000e+08,2.955757010000e+08,5.627869e+01,9.605215e-01,5.152459e+01,9.190568e-01,9.155258e-01,4.746357e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100010
2.955757010000e+08,2.955757620000e+08,5.606557e+01,9.587011e-01,5.162295e+01,9.199336e-01,9.207602e-01,4.618829e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100010
2.955757620000e+08,2.955758230000e+08,5.655738e+01,9.628968e-01,5.195082e+01,9.228504e-01,9.185507e-01,4.656779e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100010
2.955758230000e+08,2.955758840000e+08,5.703279e+01,9.669352e-01,5.273771e+01,9.298132e-01,9.246910e-01,4.473985e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100010
2.955758840000e+08,2.955759450000e+08,5.555738e+01,9.543462e-01,5.078688e+01,9.124538e-01,9.141340e-01,4.812601e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100010
2.955759450000e+08,2.955760060000e+08,5.647541e+01,9.621987e-01,5.222951e+01,9.253224e-01,9.248186e-01,4.492509e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100010
2.955760060000e+08,2.955760670000e+08,5.808197e+01,9.757886e-01,5.319672e+01,9.338508e-01,9.158905e-01,4.662928e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100010
2.955760670000e+08,2.955761280000e+08,5.800000e+01,9.750999e-01,5.278688e+01,9.302467e-01,9.101187e-01,4.808446e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100010
2.955761870000e+08,2.955762480000e+08,5.532787e+01,9.523730e-01,5.116393e+01,9.158346e-01,9.247407e-01,4.541017e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100011
2.955762480000e+08,2.955763090000e+08,5.511475e+01,9.505370e-01,5.052459e+01,9.100944e-01,9.167162e-01,4.765394e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100011
2.955763090000e+08,2.955763700000e+08,5.678688e+01,9.648485e-01,5.213115e+01,9.244506e-01,9.180139e-01,4.661287e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100011
2.955763700000e+08,2.955764310000e+08,5.544262e+01,9.533601e-01,5.129508e+01,9.170076e-01,9.251922e-01,4.523793e-03,2.400000e+01,1.600000e+01,9.940000e+02,36342100011
