#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.297468000000e+08,3.200000e+01,0.000000e+00,1.008000e+03,25381600002
3.297480000000e+08,3.200000e+01,0.000000e+00,1.008000e+03,25381600004
3.297480000000e+08,3.200000e+01,0.000000e+00,1.008000e+03,25381600005
3.297480000000e+08,3.200000e+01,0.000000e+00,1.008000e+03,25381600006
3.297540000000e+08,3.200000e+01,0.000000e+00,1.008000e+03,25381600007
3.297540000000e+08,3.200000e+01,0.000000e+00,1.008000e+03,25381600008
3.297540000000e+08,3.200000e+01,0.000000e+00,1.008000e+03,25381600009
3.297540000000e+08,3.200000e+01,0.000000e+00,1.008000e+03,25381600015
3.297600000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381600016
3.297636000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381600017
3.297636000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381600018
3.297648000000e+08,3.400000e+01,0.000000e+00,1.007000e+03,25381600019
3.297672000000e+08,3.400000e+01,0.000000e+00,1.007000e+03,25381600020
3.297732000000e+08,3.400000e+01,0.000000e+00,1.007000e+03,25381600021
3.297840000000e+08,3.300000e+01,0.000000e+00,1.008000e+03,25381600001
3.297912000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381700002
3.298032000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381700003
3.298092000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381700004
3.298128000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381700005
3.298152000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381700006
3.298224000000e+08,3.300000e+01,0.000000e+00,1.008000e+03,25381700007
3.298308000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381700008
3.298404000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381700021
3.298404000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381700023
3.298404000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381700024
3.298404000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381700025
3.298404000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381700026
3.298404000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381700027
3.298404000000e+08,3.300000e+01,0.000000e+00,1.007000e+03,25381700028
3.298440000000e+08,3.400000e+01,0.000000e+00,1.007000e+03,25381700032
3.298440000000e+08,3.400000e+01,0.000000e+00,1.007000e+03,25381700033
3.298440000000e+08,3.400000e+01,0.000000e+00,1.007000e+03,25381700034
3.298452000000e+08,3.400000e+01,0.000000e+00,1.006000e+03,25381700035
3.298452000000e+08,3.400000e+01,0.000000e+00,1.006000e+03,25381700036
3.298464000000e+08,3.400000e+01,0.000000e+00,1.006000e+03,25381700037
3.298464000000e+08,3.400000e+01,0.000000e+00,1.006000e+03,25381700038
3.298464000000e+08,3.400000e+01,0.000000e+00,1.006000e+03,25381700039
3.298464000000e+08,3.400000e+01,0.000000e+00,1.006000e+03,25381700040
3.298464000000e+08,3.400000e+01,0.000000e+00,1.006000e+03,25381700041
3.298464000000e+08,3.400000e+01,0.000000e+00,1.006000e+03,25381700042
