#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.756110286696e+08,2.756139217572e+08,2.893087597251e+03,40476,36116,28735,4360,4360,0,2266,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318900001,0,0,0
3,2.756141211401e+08,2.756170542197e+08,2.933079564214e+03,40628,36273,29019,4355,4355,0,2325,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318900003,0,0,0
4,2.756170615950e+08,2.756185090994e+08,1.447504364431e+03,20130,17978,13808,2152,2152,0,1211,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000004,0,0,0
6,2.756186084597e+08,2.756202961875e+08,1.687727738857e+03,23104,20657,16021,2447,2447,0,1425,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000006,0,0,0
7,2.756203092730e+08,2.756228741904e+08,2.564917317510e+03,35625,31819,25184,3806,3806,0,1995,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000007,0,0,0
8,2.756228882679e+08,2.756258299098e+08,2.941641912758e+03,40669,36362,29031,4307,4307,0,2434,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000008,0,0,0
9,2.756258370644e+08,2.756270270856e+08,1.190021129072e+03,16608,14825,11454,1783,1783,0,919,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000009,0,0,0
10,2.756270392366e+08,2.756274291361e+08,3.898994963169e+02,5412,4819,3361,593,593,0,316,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000010,0,0,0
11,2.756274420137e+08,2.756303719689e+08,2.929955185235e+03,40697,36358,28876,4339,4339,0,2262,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000011,0,0,0
12,2.756303783812e+08,2.756308609200e+08,4.825387186408e+02,6785,6041,4575,744,744,0,369,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000012,0,0,0
13,2.756308752043e+08,2.756314231751e+08,5.479708427787e+02,7687,6854,5062,833,833,0,455,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000013,0,0,0
14,2.756314362861e+08,2.756317266402e+08,2.903540937304e+02,4144,3712,2718,432,432,0,227,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000014,0,0,0
15,2.756317410168e+08,2.756346576430e+08,2.916626179695e+03,40796,36508,28965,4288,4288,0,2292,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000015,0,0,0
16,2.756346650234e+08,2.756375689198e+08,2.903896315694e+03,40888,36532,28775,4356,4356,0,2275,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000016,0,0,0
17,2.756375753243e+08,2.756404548424e+08,2.879518086672e+03,40933,36560,29331,4373,4373,0,2210,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000017,0,0,0
18,2.756404621152e+08,2.756433571364e+08,2.895021164179e+03,40929,36668,29266,4261,4261,0,2193,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000018,0,0,0
19,2.756433632905e+08,2.756462502123e+08,2.886921754479e+03,40915,36666,29029,4249,4249,0,2207,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000019,0,0,0
20,2.756462549799e+08,2.756466856995e+08,4.307195786238e+02,5976,5375,3897,601,601,0,329,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000020,0,0,0
21,2.756467002189e+08,2.756496098375e+08,2.909618598282e+03,40917,36477,28997,4440,4440,0,2236,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000021,0,0,0
22,2.756496171069e+08,2.756509351690e+08,1.318062125683e+03,18332,16360,12901,1972,1972,0,1059,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000022,0,0,0
23,2.756509492250e+08,2.756534392185e+08,2.489993453920e+03,34817,31070,24981,3747,3747,0,1980,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000023,0,0,0
24,2.756534522775e+08,2.756563581404e+08,2.905862837732e+03,40819,36517,28684,4302,4302,0,2222,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000024,0,0,0
26,2.756564230252e+08,2.756593022426e+08,2.879217424750e+03,40889,36503,28916,4386,4386,0,2274,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000026,0,0,0
27,2.756593081309e+08,2.756622311949e+08,2.923063981533e+03,40696,36413,29483,4283,4283,0,2363,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000027,0,0,0
28,2.756622380037e+08,2.756636752314e+08,1.437227682889e+03,20227,18034,14105,2193,2193,0,1128,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000028,0,0,0
29,2.756636902011e+08,2.756641689859e+08,4.787848614454e+02,6635,5914,4325,721,721,0,386,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000029,0,0,0
30,2.756641822105e+08,2.756671049882e+08,2.922777699769e+03,40722,36340,29454,4382,4382,0,2284,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000030,0,0,0
31,2.756671110523e+08,2.756700222169e+08,2.911164520144e+03,40758,36308,29243,4450,4450,0,2297,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000031,0,0,0
32,2.756700282821e+08,2.756729441664e+08,2.915884283125e+03,40748,36266,28476,4482,4482,0,2281,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000032,0,0,0
33,2.756729510788e+08,2.756756271605e+08,2.676081717908e+03,37540,33596,26895,3944,3944,0,2095,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000033,0,0,0
34,2.756756402927e+08,2.756762165629e+08,5.762702702284e+02,8048,7163,5222,885,885,0,447,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000034,0,0,0
35,2.756762317069e+08,2.756791601166e+08,2.928409765780e+03,40649,36327,28851,4322,4322,0,2337,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000035,0,0,0
36,2.756791688339e+08,2.756821071743e+08,2.938340462685e+03,40577,36093,28655,4484,4484,0,2334,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000036,0,0,0
37,2.756821127277e+08,2.756850580812e+08,2.945353559613e+03,40522,36074,28841,4448,4448,0,2400,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000037,0,0,0
38,2.756850640153e+08,2.756874321397e+08,2.368124421358e+03,32712,29040,23336,3672,3672,0,1908,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000038,0,0,0
39,2.756874452138e+08,2.756904010746e+08,2.955860890985e+03,40572,36204,28896,4368,4368,0,2354,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000039,0,0,0
40,2.756904074173e+08,2.756906502580e+08,2.428406701088e+02,3252,2902,1982,350,350,0,218,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000040,0,0,0
41,2.756906651600e+08,2.756910375617e+08,3.724017276168e+02,5196,4611,3383,585,585,0,313,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000041,0,0,0
42,2.756910522455e+08,2.756924197881e+08,1.367542641103e+03,18773,16693,12869,2080,2080,0,1073,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000042,0,0,0
43,2.756924345031e+08,2.756953808710e+08,2.946367894351e+03,40549,36269,28861,4280,4280,0,2388,e,C,2015,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000043,0,0,0
1,2.756953880747e+08,2.756983227803e+08,2.934705625236e+03,40667,36359,29270,4308,4308,0,2267,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000001,0,0,0
2,2.756983300056e+08,2.757001632016e+08,1.833196028948e+03,25326,22543,17781,2783,2783,0,1455,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000002,0,0,0
3,2.757001760769e+08,2.757017192042e+08,1.543127263963e+03,21286,19011,14904,2275,2275,0,1225,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000003,0,0,0
4,2.757017326376e+08,2.757035001401e+08,1.767502459049e+03,24348,21820,17204,2528,2528,0,1428,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000004,0,0,0
5,2.757035130266e+08,2.757064028328e+08,2.889806213021e+03,40741,36306,28900,4435,4435,0,2343,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100005,0,0,0
6,2.757064100326e+08,2.757069511775e+08,5.411449124813e+02,7531,6721,4876,810,810,0,420,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100006,0,0,0
7,2.757069667034e+08,2.757098991640e+08,2.932460601211e+03,40633,36236,28991,4397,4397,0,2336,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100007,0,0,0
8,2.757099052757e+08,2.757128570849e+08,2.951809268296e+03,40548,36172,29101,4376,4376,0,2379,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100008,0,0,0
9,2.757128634657e+08,2.757144978213e+08,1.634355668962e+03,22808,20351,15993,2457,2457,0,1308,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100009,0,0,0
10,2.757145110333e+08,2.757174371865e+08,2.926153204620e+03,40680,36394,29189,4286,4286,0,2352,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100010,0,0,0
11,2.757174433577e+08,2.757203781820e+08,2.934824245155e+03,40657,36297,29168,4360,4360,0,2436,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100011,0,0,0
12,2.757203843433e+08,2.757233482069e+08,2.963863613188e+03,40499,36198,28820,4301,4301,0,2417,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100012,0,0,0
13,2.757233542559e+08,2.757262835209e+08,2.929265016615e+03,40627,36251,28835,4376,4376,0,2399,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100013,0,0,0
14,2.757262911890e+08,2.757292332472e+08,2.942058180392e+03,40573,36196,28927,4377,4377,0,2371,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100014,0,0,0
15,2.757292394301e+08,2.757321829264e+08,2.943496268988e+03,40629,36317,28700,4312,4312,0,2332,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100015,0,0,0
16,2.757321902025e+08,2.757351147647e+08,2.924562264442e+03,40689,36442,28481,4247,4247,0,2346,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100016,0,0,0
17,2.757351212201e+08,2.757366629137e+08,1.541693623424e+03,21382,18987,14603,2395,2395,0,1240,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100017,0,0,0
18,2.757366769438e+08,2.757396310674e+08,2.954123560607e+03,40450,36120,29248,4330,4330,0,2459,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100018,0,0,0
19,2.757396372261e+08,2.757425675545e+08,2.930328420997e+03,40598,36188,28886,4410,4410,0,2335,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100019,0,0,0
20,2.757425720912e+08,2.757434011977e+08,8.291064996123e+02,11335,10188,7960,1147,1147,0,666,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100020,0,0,0
21,2.757434142527e+08,2.757453601905e+08,1.945937796950e+03,26862,23917,18670,2945,2945,0,1555,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100021,0,0,0
22,2.757453733429e+08,2.757483341103e+08,2.960767395914e+03,40481,35971,29130,4510,4510,0,2414,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100022,0,0,0
23,2.757483403569e+08,2.757512961704e+08,2.955813477993e+03,40475,36107,29117,4368,4368,0,2440,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100023,0,0,0
24,2.757513023326e+08,2.757542431595e+08,2.940826858103e+03,40621,36239,29080,4382,4382,0,2345,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100024,0,0,0
26,2.757542697952e+08,2.757556321446e+08,1.362349333167e+03,18842,16846,13244,1996,1996,0,1098,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100026,0,0,0
27,2.757556454864e+08,2.757567499216e+08,1.104435265660e+03,15102,13416,10606,1686,1686,0,891,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100027,0,0,0
28,2.757567631116e+08,2.757583351679e+08,1.572056322336e+03,21332,19003,14737,2329,2329,0,1265,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100028,0,0,0
29,2.757583481366e+08,2.757602630914e+08,1.914954839408e+03,26124,23313,18324,2811,2811,0,1596,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100029,0,0,0
30,2.757602764669e+08,2.757632511915e+08,2.974724630117e+03,40495,36131,29135,4364,4364,0,2376,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100030,0,0,0
31,2.757632572581e+08,2.757662280731e+08,2.970814945221e+03,40471,36030,28695,4441,4441,0,2386,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100031,0,0,0
32,2.757662350316e+08,2.757691649088e+08,2.929877206564e+03,40314,35986,28866,4328,4328,0,2480,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100032,0,0,0
33,2.757691723298e+08,2.757721287116e+08,2.956381792486e+03,40344,36084,28658,4260,4260,0,2442,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100033,0,0,0
34,2.757721370807e+08,2.757747771671e+08,2.640086420834e+03,35991,32038,25611,3953,3953,0,2359,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100034,0,0,0
35,2.757747905328e+08,2.757777128259e+08,2.922293172300e+03,40228,35885,29044,4343,4343,0,2513,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100035,0,0,0
36,2.757777204267e+08,2.757806761853e+08,2.955758572102e+03,40564,36249,28867,4315,4315,0,2381,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100036,0,0,0
37,2.757806822778e+08,2.757836552324e+08,2.972954565108e+03,40703,36334,28628,4369,4369,0,2281,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100037,0,0,0
