#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.756110286696e+08,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756141211401e+08,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756170615950e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756186084597e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756203092730e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000007
2.756228882679e+08,2.700000e+01,2.800000e+01,9.940000e+02,12319000008
2.756258370644e+08,2.700000e+01,2.800000e+01,9.940000e+02,12319000009
2.756270392366e+08,2.700000e+01,2.800000e+01,9.940000e+02,12319000010
2.756274420137e+08,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756303783812e+08,2.700000e+01,2.800000e+01,9.940000e+02,12319000012
2.756308752043e+08,2.700000e+01,2.800000e+01,9.940000e+02,12319000013
2.756314362861e+08,2.700000e+01,2.800000e+01,9.940000e+02,12319000014
2.756317410168e+08,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756346650234e+08,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756375753243e+08,2.700000e+01,2.800000e+01,9.940000e+02,12319000017
2.756404621152e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000018
2.756433632905e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000019
2.756462549799e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000020
2.756467002189e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000021
2.756496171069e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000022
2.756509492250e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000023
2.756534522775e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000024
2.756564230252e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000026
2.756593081309e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000027
2.756622380037e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000028
2.756636902011e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000029
2.756641822105e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000030
2.756671110523e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000031
2.756700282821e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000032
2.756729510788e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000033
2.756756402927e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000034
2.756762317069e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000035
2.756791688339e+08,2.700000e+01,2.800000e+01,9.950000e+02,12319000036
2.756821127277e+08,2.700000e+01,2.800000e+01,9.960000e+02,12319000037
2.756850640153e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319000038
2.756874452138e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319000039
2.756904074173e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319000040
2.756906651600e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319000041
2.756910522455e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319000042
2.756924345031e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319000043
2.756953880747e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756983300056e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.757001760769e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757017326376e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757035130266e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757064100326e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100006
2.757069667034e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757099052757e+08,2.700000e+01,2.800000e+01,9.960000e+02,12319100008
2.757128634657e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100009
2.757145110333e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100010
2.757174433577e+08,2.700000e+01,2.800000e+01,9.960000e+02,12319100011
2.757203843433e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100012
2.757233542559e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100013
2.757262911890e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100014
2.757292394301e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100015
2.757321902025e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100016
2.757351212201e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100017
2.757366769438e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100018
2.757396372261e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100019
2.757425720912e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100020
2.757434142527e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100021
2.757453733429e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100022
2.757483403569e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100023
2.757513023326e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100024
2.757542697952e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100026
2.757556454864e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100027
2.757567631116e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100028
2.757583481366e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100029
2.757602764669e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100030
2.757632572581e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100031
2.757662350316e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100032
2.757691723298e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319100033
2.757721370807e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319100034
2.757747905328e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319100035
2.757777204267e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319100036
2.757806822778e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319100037
