#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.756110280000e+08,2.756110890000e+08,1.245902e+01,4.519360e-01,9.786885e+00,4.005506e-01,7.855263e-01,1.488883e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756110890000e+08,2.756111500000e+08,1.280328e+01,4.581373e-01,9.868853e+00,4.022244e-01,7.708067e-01,1.504001e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756111500000e+08,2.756112110000e+08,1.204918e+01,4.444407e-01,9.360656e+00,3.917313e-01,7.768707e-01,1.535709e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756112110000e+08,2.756112720000e+08,1.188525e+01,4.414069e-01,9.606558e+00,3.968432e-01,8.082759e-01,1.462006e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756112720000e+08,2.756113330000e+08,1.236066e+01,4.501485e-01,1.009836e+01,4.068745e-01,8.169761e-01,1.408228e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756113330000e+08,2.756113940000e+08,1.331148e+01,4.671412e-01,1.078689e+01,4.205166e-01,8.103448e-01,1.375749e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756113940000e+08,2.756114550000e+08,1.226229e+01,4.483539e-01,9.885246e+00,4.025584e-01,8.061497e-01,1.445407e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756114550000e+08,2.756115160000e+08,1.214754e+01,4.462511e-01,9.885246e+00,4.025584e-01,8.137652e-01,1.430115e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756115160000e+08,2.756115770000e+08,1.273771e+01,4.569626e-01,9.803279e+00,4.008859e-01,7.696268e-01,1.510586e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756115770000e+08,2.756116380000e+08,1.283607e+01,4.587236e-01,1.024590e+01,4.098361e-01,7.982120e-01,1.434254e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756116380000e+08,2.756116990000e+08,1.340984e+01,4.688639e-01,1.060656e+01,4.169868e-01,7.909535e-01,1.421740e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756116990000e+08,2.756117600000e+08,1.265574e+01,4.554900e-01,1.029508e+01,4.108185e-01,8.134715e-01,1.401958e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756117600000e+08,2.756118210000e+08,1.281967e+01,4.584305e-01,1.036066e+01,4.121248e-01,8.081841e-01,1.407972e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756118210000e+08,2.756118820000e+08,1.195082e+01,4.426230e-01,9.442623e+00,3.934426e-01,7.901235e-01,1.508223e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756118820000e+08,2.756119430000e+08,1.265574e+01,4.554900e-01,1.024590e+01,4.098361e-01,8.095855e-01,1.413099e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756119430000e+08,2.756120040000e+08,1.236066e+01,4.501485e-01,1.019672e+01,4.088513e-01,8.249337e-01,1.383965e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756120040000e+08,2.756120650000e+08,1.245902e+01,4.519360e-01,9.606558e+00,3.968432e-01,7.710527e-01,1.524063e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756120650000e+08,2.756121260000e+08,1.201639e+01,4.438356e-01,9.754098e+00,3.998790e-01,8.117326e-01,1.443917e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756121260000e+08,2.756121870000e+08,1.250820e+01,4.528271e-01,1.000000e+01,4.048882e-01,7.994757e-01,1.449519e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756121870000e+08,2.756122480000e+08,1.157377e+01,4.355846e-01,9.049180e+00,3.851587e-01,7.818697e-01,1.554257e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756122480000e+08,2.756123090000e+08,1.195082e+01,4.426230e-01,9.196721e+00,3.882859e-01,7.695473e-01,1.559713e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756123090000e+08,2.756123700000e+08,1.327869e+01,4.665655e-01,1.065574e+01,4.179524e-01,8.024691e-01,1.398908e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756123700000e+08,2.756124310000e+08,1.242623e+01,4.513410e-01,9.721312e+00,3.992064e-01,7.823219e-01,1.498875e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756124310000e+08,2.756124920000e+08,1.236066e+01,4.501485e-01,9.868853e+00,4.022244e-01,7.984085e-01,1.461043e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756124920000e+08,2.756125530000e+08,1.286885e+01,4.593090e-01,1.027869e+01,4.104913e-01,7.987261e-01,1.431060e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756125530000e+08,2.756126140000e+08,1.285246e+01,4.590164e-01,1.045902e+01,4.140764e-01,8.137755e-01,1.390313e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756126140000e+08,2.756126750000e+08,1.250820e+01,4.528271e-01,9.852459e+00,4.018902e-01,7.876802e-01,1.480498e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756126750000e+08,2.756127360000e+08,1.163934e+01,4.368168e-01,9.311476e+00,3.907008e-01,8.000000e-01,1.501173e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756127360000e+08,2.756127970000e+08,1.208197e+01,4.450450e-01,9.426229e+00,3.931009e-01,7.801899e-01,1.525423e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756127970000e+08,2.756128580000e+08,1.349180e+01,4.702947e-01,1.068852e+01,4.185949e-01,7.922236e-01,1.414237e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756128580000e+08,2.756129190000e+08,1.239344e+01,4.507452e-01,1.001639e+01,4.052199e-01,8.082011e-01,1.431930e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756129190000e+08,2.756129800000e+08,1.295082e+01,4.607695e-01,1.049180e+01,4.147249e-01,8.101266e-01,1.395388e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756129800000e+08,2.756130410000e+08,1.257377e+01,4.540125e-01,9.803279e+00,4.008859e-01,7.796610e-01,1.496583e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756130410000e+08,2.756131020000e+08,1.329508e+01,4.668535e-01,1.060656e+01,4.169868e-01,7.977805e-01,1.410402e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756131020000e+08,2.756131630000e+08,1.255738e+01,4.537165e-01,1.021311e+01,4.091798e-01,8.133159e-01,1.407890e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756131630000e+08,2.756132240000e+08,1.316393e+01,4.645452e-01,1.040984e+01,4.131017e-01,7.907845e-01,1.435384e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756132240000e+08,2.756132850000e+08,1.270492e+01,4.563741e-01,9.950820e+00,4.038913e-01,7.832258e-01,1.480118e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756132850000e+08,2.756133460000e+08,1.249180e+01,4.525303e-01,9.918033e+00,4.032254e-01,7.939633e-01,1.465194e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756133460000e+08,2.756134070000e+08,1.198361e+01,4.432297e-01,9.295082e+00,3.903567e-01,7.756498e-01,1.542899e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756134070000e+08,2.756134680000e+08,1.244262e+01,4.516386e-01,9.885246e+00,4.025584e-01,7.944664e-01,1.466758e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756134680000e+08,2.756135290000e+08,1.272131e+01,4.566685e-01,1.021311e+01,4.091798e-01,8.028350e-01,1.428227e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756135290000e+08,2.756135900000e+08,1.190164e+01,4.417113e-01,9.377049e+00,3.920741e-01,7.878788e-01,1.517237e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756135900000e+08,2.756136510000e+08,1.163934e+01,4.368168e-01,9.065574e+00,3.855074e-01,7.788733e-01,1.557488e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756136510000e+08,2.756137120000e+08,1.321311e+01,4.654121e-01,1.068852e+01,4.185949e-01,8.089330e-01,1.384783e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756137120000e+08,2.756137730000e+08,1.195082e+01,4.426230e-01,9.491803e+00,3.944659e-01,7.942387e-01,1.497248e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756137730000e+08,2.756138340000e+08,1.219672e+01,4.471535e-01,9.475410e+00,3.941251e-01,7.768817e-01,1.526366e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756138340000e+08,2.756138950000e+08,1.198361e+01,4.432297e-01,9.524590e+00,3.951466e-01,7.948017e-01,1.493680e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900001
2.756141210000e+08,2.756141820000e+08,1.180328e+01,4.398822e-01,9.245902e+00,3.893227e-01,7.833334e-01,1.535335e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756141820000e+08,2.756142430000e+08,1.250820e+01,4.528271e-01,9.918033e+00,4.032254e-01,7.929227e-01,1.466964e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756142430000e+08,2.756143040000e+08,1.201639e+01,4.438356e-01,9.360656e+00,3.917313e-01,7.789904e-01,1.532567e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756143040000e+08,2.756143650000e+08,1.259016e+01,4.543084e-01,9.983606e+00,4.045562e-01,7.929688e-01,1.462061e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756143650000e+08,2.756144260000e+08,1.296721e+01,4.610610e-01,1.003279e+01,4.055514e-01,7.737042e-01,1.487776e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756144260000e+08,2.756144870000e+08,1.180328e+01,4.398822e-01,9.311476e+00,3.907008e-01,7.888889e-01,1.520888e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756144870000e+08,2.756145480000e+08,1.288525e+01,4.596015e-01,1.027869e+01,4.104913e-01,7.977099e-01,1.432843e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756145480000e+08,2.756146090000e+08,1.234426e+01,4.498499e-01,9.836065e+00,4.015557e-01,7.968128e-01,1.466320e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756146090000e+08,2.756146700000e+08,1.319672e+01,4.651233e-01,1.081967e+01,4.211552e-01,8.198758e-01,1.354447e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756146700000e+08,2.756147310000e+08,1.234426e+01,4.498499e-01,9.786885e+00,4.005506e-01,7.928287e-01,1.476920e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756147310000e+08,2.756147920000e+08,1.311475e+01,4.636766e-01,1.031148e+01,4.111454e-01,7.862500e-01,1.449400e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756147920000e+08,2.756148530000e+08,1.311475e+01,4.636766e-01,1.059016e+01,4.166644e-01,8.075000e-01,1.393932e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756148530000e+08,2.756149140000e+08,1.208197e+01,4.450450e-01,9.885246e+00,4.025584e-01,8.181818e-01,1.420724e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756149140000e+08,2.756149750000e+08,1.154098e+01,4.349672e-01,9.147541e+00,3.872463e-01,7.926136e-01,1.528039e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756149750000e+08,2.756150360000e+08,1.216393e+01,4.465521e-01,9.622951e+00,3.971817e-01,7.911051e-01,1.492379e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756150360000e+08,2.756150970000e+08,1.255738e+01,4.537165e-01,1.013115e+01,4.075345e-01,8.067885e-01,1.426533e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756150970000e+08,2.756151580000e+08,1.277049e+01,4.575503e-01,1.036066e+01,4.121248e-01,8.112965e-01,1.401881e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756151580000e+08,2.756152190000e+08,1.237705e+01,4.504469e-01,9.606558e+00,3.968432e-01,7.761589e-01,1.516952e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756152190000e+08,2.756152800000e+08,1.249180e+01,4.525303e-01,1.001639e+01,4.052199e-01,8.018373e-01,1.444031e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756152800000e+08,2.756153410000e+08,1.306557e+01,4.628063e-01,1.063934e+01,4.176308e-01,8.143036e-01,1.377418e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756153410000e+08,2.756154020000e+08,1.186885e+01,4.411024e-01,9.295082e+00,3.903567e-01,7.831492e-01,1.531558e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756154020000e+08,2.756154630000e+08,1.193443e+01,4.423193e-01,9.344262e+00,3.913881e-01,7.829670e-01,1.527808e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756154630000e+08,2.756155240000e+08,1.185246e+01,4.407977e-01,9.426229e+00,3.931009e-01,7.952974e-01,1.500574e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756155240000e+08,2.756155850000e+08,1.236066e+01,4.501485e-01,9.934426e+00,4.035585e-01,8.037135e-01,1.446472e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756155850000e+08,2.756156460000e+08,1.180328e+01,4.398822e-01,9.639344e+00,3.975199e-01,8.166667e-01,1.442039e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756156460000e+08,2.756157070000e+08,1.324590e+01,4.659892e-01,1.083607e+01,4.214741e-01,8.180693e-01,1.357195e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756157070000e+08,2.756157680000e+08,1.226229e+01,4.483539e-01,9.868853e+00,4.022244e-01,8.048128e-01,1.449180e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756157680000e+08,2.756158290000e+08,1.259016e+01,4.543084e-01,1.009836e+01,4.068745e-01,8.020833e-01,1.437707e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756158290000e+08,2.756158900000e+08,1.221311e+01,4.474539e-01,9.655738e+00,3.978577e-01,7.906041e-01,1.490684e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756158900000e+08,2.756159510000e+08,1.255738e+01,4.537165e-01,1.024590e+01,4.098361e-01,8.159269e-01,1.400253e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756159510000e+08,2.756160120000e+08,1.172131e+01,4.383522e-01,9.163935e+00,3.875931e-01,7.818182e-01,1.544575e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756160120000e+08,2.756160730000e+08,1.216393e+01,4.465521e-01,9.852459e+00,4.018902e-01,8.099731e-01,1.440260e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756160730000e+08,2.756161340000e+08,1.150820e+01,4.343489e-01,9.163935e+00,3.875931e-01,7.962963e-01,1.520086e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756161340000e+08,2.756161950000e+08,1.193443e+01,4.423193e-01,9.803279e+00,4.008859e-01,8.214286e-01,1.419467e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756161950000e+08,2.756162560000e+08,1.237705e+01,4.504469e-01,9.983606e+00,4.045562e-01,8.066225e-01,1.437357e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756162560000e+08,2.756163170000e+08,1.277049e+01,4.575503e-01,9.950820e+00,4.038913e-01,7.792041e-01,1.486115e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756163170000e+08,2.756163780000e+08,1.177049e+01,4.392709e-01,9.704918e+00,3.988697e-01,8.245125e-01,1.419579e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756163780000e+08,2.756164390000e+08,1.332787e+01,4.674288e-01,1.059016e+01,4.166644e-01,7.945880e-01,1.416898e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756164390000e+08,2.756165000000e+08,1.295082e+01,4.607695e-01,1.029508e+01,4.108185e-01,7.949367e-01,1.436470e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756165000000e+08,2.756165610000e+08,1.232787e+01,4.495511e-01,9.967213e+00,4.042239e-01,8.085107e-01,1.434849e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756165610000e+08,2.756166220000e+08,1.219672e+01,4.471535e-01,9.836065e+00,4.015557e-01,8.064516e-01,1.448430e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756166220000e+08,2.756166830000e+08,1.227869e+01,4.486535e-01,9.688524e+00,3.985327e-01,7.890521e-01,1.490732e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756166830000e+08,2.756167440000e+08,1.213115e+01,4.459499e-01,9.819673e+00,4.012209e-01,8.094594e-01,1.443695e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756167440000e+08,2.756168050000e+08,1.226229e+01,4.483539e-01,9.918033e+00,4.032254e-01,8.088235e-01,1.437783e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756168050000e+08,2.756168660000e+08,1.213115e+01,4.459499e-01,9.885246e+00,4.025584e-01,8.148649e-01,1.427813e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756168660000e+08,2.756169270000e+08,1.222951e+01,4.477541e-01,1.008197e+01,4.065442e-01,8.243968e-01,1.393044e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756169270000e+08,2.756169880000e+08,1.260656e+01,4.546041e-01,1.022951e+01,4.095080e-01,8.114434e-01,1.410544e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756169880000e+08,2.756170490000e+08,1.234426e+01,4.498499e-01,9.590164e+00,3.965045e-01,7.768924e-01,1.517191e-02,2.700000e+01,2.800000e+01,9.950000e+02,12318900003
2.756170610000e+08,2.756171220000e+08,1.231148e+01,4.492521e-01,9.245902e+00,3.893227e-01,7.509987e-01,1.577976e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756171220000e+08,2.756171830000e+08,1.185246e+01,4.407977e-01,8.967213e+00,3.834103e-01,7.565699e-01,1.596035e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756171830000e+08,2.756172440000e+08,1.285246e+01,4.590164e-01,1.009836e+01,4.068745e-01,7.857143e-01,1.465450e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756172440000e+08,2.756173050000e+08,1.193443e+01,4.423193e-01,9.081967e+00,3.858558e-01,7.609890e-01,1.580638e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756173050000e+08,2.756173660000e+08,1.360656e+01,4.722905e-01,1.011475e+01,4.072047e-01,7.433735e-01,1.516056e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756173660000e+08,2.756174270000e+08,1.200000e+01,4.435328e-01,9.081967e+00,3.858558e-01,7.568306e-01,1.585617e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756174270000e+08,2.756174880000e+08,1.186885e+01,4.411024e-01,8.950820e+00,3.830597e-01,7.541437e-01,1.600289e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756174880000e+08,2.756175490000e+08,1.278689e+01,4.578439e-01,9.672132e+00,3.981953e-01,7.564102e-01,1.536954e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756175490000e+08,2.756176100000e+08,1.257377e+01,4.540125e-01,9.639344e+00,3.975199e-01,7.666232e-01,1.527292e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756176100000e+08,2.756176710000e+08,1.180328e+01,4.398822e-01,9.163935e+00,3.875931e-01,7.763889e-01,1.552816e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756176710000e+08,2.756177320000e+08,1.244262e+01,4.516386e-01,9.672132e+00,3.981953e-01,7.773386e-01,1.510103e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756177320000e+08,2.756177930000e+08,1.262295e+01,4.548996e-01,9.721312e+00,3.992064e-01,7.701299e-01,1.516275e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756177930000e+08,2.756178540000e+08,1.181967e+01,4.401876e-01,9.081967e+00,3.858558e-01,7.683772e-01,1.571123e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756178540000e+08,2.756179150000e+08,1.278689e+01,4.578439e-01,9.983606e+00,4.045562e-01,7.807692e-01,1.481374e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756179150000e+08,2.756179760000e+08,1.234426e+01,4.498499e-01,9.672132e+00,3.981953e-01,7.835326e-01,1.500816e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756179760000e+08,2.756180370000e+08,1.300000e+01,4.616435e-01,1.027869e+01,4.104913e-01,7.906684e-01,1.444701e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756180370000e+08,2.756180980000e+08,1.267213e+01,4.557849e-01,9.573771e+00,3.961654e-01,7.554981e-01,1.545853e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756180980000e+08,2.756181590000e+08,1.186885e+01,4.411024e-01,9.000000e+00,3.841107e-01,7.582873e-01,1.591099e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756181590000e+08,2.756182200000e+08,1.219672e+01,4.471535e-01,9.459017e+00,3.937840e-01,7.755376e-01,1.529631e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756182200000e+08,2.756182810000e+08,1.313115e+01,4.639663e-01,1.019672e+01,4.088513e-01,7.765293e-01,1.471882e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756182810000e+08,2.756183420000e+08,1.252459e+01,4.531238e-01,9.770492e+00,4.002149e-01,7.801047e-01,1.498434e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756183420000e+08,2.756184030000e+08,1.180328e+01,4.398822e-01,8.885246e+00,3.816540e-01,7.527778e-01,1.607722e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756184030000e+08,2.756184640000e+08,1.273771e+01,4.569626e-01,9.721312e+00,3.992064e-01,7.631918e-01,1.525123e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000004
2.756186080000e+08,2.756186690000e+08,1.149180e+01,4.340394e-01,9.114754e+00,3.865517e-01,7.931526e-01,1.529834e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756186690000e+08,2.756187300000e+08,1.254098e+01,4.534202e-01,9.655738e+00,3.978577e-01,7.699347e-01,1.521675e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756187300000e+08,2.756187910000e+08,1.262295e+01,4.548996e-01,9.688524e+00,3.985327e-01,7.675325e-01,1.522244e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756187910000e+08,2.756188520000e+08,1.291803e+01,4.601859e-01,9.836065e+00,4.015557e-01,7.614213e-01,1.518327e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756188520000e+08,2.756189130000e+08,1.236066e+01,4.501485e-01,9.360656e+00,3.917313e-01,7.572944e-01,1.561301e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756189130000e+08,2.756189740000e+08,1.160656e+01,4.362011e-01,8.868853e+00,3.813018e-01,7.641243e-01,1.595537e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756189740000e+08,2.756190350000e+08,1.260656e+01,4.546041e-01,9.573771e+00,3.961654e-01,7.594278e-01,1.541355e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756190350000e+08,2.756190960000e+08,1.198361e+01,4.432297e-01,9.278688e+00,3.900124e-01,7.742818e-01,1.546230e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756190960000e+08,2.756191570000e+08,1.278689e+01,4.578439e-01,9.704918e+00,3.988697e-01,7.589744e-01,1.531432e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756191570000e+08,2.756192180000e+08,1.186885e+01,4.411024e-01,9.409836e+00,3.927590e-01,7.928177e-01,1.506239e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756192180000e+08,2.756192790000e+08,1.198361e+01,4.432297e-01,9.377049e+00,3.920741e-01,7.824897e-01,1.525880e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756192790000e+08,2.756193400000e+08,1.180328e+01,4.398822e-01,9.147541e+00,3.872463e-01,7.750000e-01,1.556238e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756193400000e+08,2.756194010000e+08,1.252459e+01,4.531238e-01,9.852459e+00,4.018902e-01,7.866492e-01,1.482146e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756194010000e+08,2.756194620000e+08,1.267213e+01,4.557849e-01,9.688524e+00,3.985327e-01,7.645537e-01,1.526020e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756194620000e+08,2.756195230000e+08,1.193443e+01,4.423193e-01,9.245902e+00,3.893227e-01,7.747253e-01,1.548333e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756195230000e+08,2.756195840000e+08,1.252459e+01,4.531238e-01,9.573771e+00,3.961654e-01,7.643979e-01,1.535333e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756195840000e+08,2.756196450000e+08,1.268852e+01,4.560796e-01,9.754098e+00,3.998790e-01,7.687339e-01,1.515561e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756196450000e+08,2.756197060000e+08,1.168852e+01,4.377387e-01,9.098361e+00,3.862039e-01,7.784011e-01,1.555395e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756197060000e+08,2.756197670000e+08,1.211475e+01,4.456484e-01,9.622951e+00,3.971817e-01,7.943166e-01,1.486874e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756197670000e+08,2.756198280000e+08,1.162295e+01,4.365091e-01,9.147541e+00,3.872463e-01,7.870240e-01,1.537575e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756198280000e+08,2.756198890000e+08,1.196721e+01,4.429264e-01,9.442623e+00,3.934426e-01,7.890411e-01,1.510036e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756198890000e+08,2.756199500000e+08,1.259016e+01,4.543084e-01,1.000000e+01,4.048882e-01,7.942708e-01,1.458652e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756199500000e+08,2.756200110000e+08,1.242623e+01,4.513410e-01,9.278688e+00,3.900124e-01,7.467018e-01,1.579629e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756200110000e+08,2.756200720000e+08,1.224590e+01,4.480541e-01,9.573771e+00,3.961654e-01,7.817938e-01,1.511191e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
2.756200720000e+08,2.756201330000e+08,1.203279e+01,4.441383e-01,9.393442e+00,3.924167e-01,7.806540e-01,1.527377e-02,2.700000e+01,2.800000e+01,9.950000e+02,12319000006
