#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.925153192863e+08,3.925157761832e+08,4.568969135880e+02,16000,14862,5687,1138,1138,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300001,0,16384,0
2,3.925157872370e+08,3.925160071440e+08,2.199069824815e+02,7660,7099,2657,561,561,0,1,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300002,0,16384,0
3,3.925160185045e+08,3.925164701557e+08,4.516512063742e+02,16099,14969,5631,1130,1130,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300003,0,16384,0
4,3.925164817724e+08,3.925167021717e+08,2.203993584514e+02,7842,7298,2857,544,544,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300004,0,16384,0
6,3.925167233822e+08,3.925168171761e+08,9.379394984245e+01,3314,3076,1028,238,238,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300006,0,16384,0
7,3.925168284210e+08,3.925169301376e+08,1.017166589499e+02,3594,3323,1459,271,271,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300007,0,16384,0
8,3.925169412496e+08,3.925182081450e+08,1.266895448446e+03,44708,41629,16923,3079,3079,0,1,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300008,0,16384,0
9,3.925182197798e+08,3.925183221368e+08,1.023569912314e+02,3751,3505,1418,246,246,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300009,0,16384,0
10,3.925183335819e+08,3.925191381512e+08,8.045692879558e+02,28204,26183,9800,2021,2021,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300010,0,16384,0
11,3.925191494027e+08,3.925193701113e+08,2.207086915374e+02,7877,7313,2688,564,564,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300011,0,16384,0
12,3.925193808962e+08,3.925194881370e+08,1.072407369614e+02,3807,3541,1102,266,266,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300012,0,16384,0
13,3.925194990563e+08,3.925197241311e+08,2.250748364329e+02,8026,7511,2651,515,515,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300013,0,16384,0
14,3.925197354163e+08,3.925200751342e+08,3.397179361582e+02,12001,11163,4479,838,838,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300014,0,16384,0
15,3.925200855675e+08,3.925202971372e+08,2.115697088838e+02,7623,7088,2698,535,535,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300015,0,16384,0
17,3.925203185034e+08,3.925207621477e+08,4.436443434358e+02,15536,14397,5604,1139,1139,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300017,0,16384,0
19,3.925207833618e+08,3.925209931587e+08,2.097968561649e+02,7348,6861,2515,487,487,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300019,0,16384,0
21,3.925210144443e+08,3.925215741477e+08,5.597033938766e+02,19385,18015,6740,1370,1370,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300021,0,16384,0
23,3.925215952645e+08,3.925221641063e+08,5.688418145776e+02,20166,18746,7010,1420,1420,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300023,0,16384,0
24,3.925221752872e+08,3.925225091071e+08,3.338198592067e+02,11911,11114,4157,797,797,0,1,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300024,0,16384,0
25,3.925225196653e+08,3.925228550947e+08,3.354294525981e+02,11850,10959,4182,891,891,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300025,0,16384,0
26,3.925228658899e+08,3.925235641011e+08,6.982111386061e+02,24905,23052,8764,1853,1853,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300026,0,16384,0
27,3.925235755059e+08,3.925237930443e+08,2.175384134054e+02,7683,7104,2741,579,579,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300027,0,16384,0
29,3.925238143987e+08,3.925248230695e+08,1.008670815825e+03,36229,33622,13292,2607,2607,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300029,0,16384,0
31,3.925248445047e+08,3.925252981013e+08,4.535965986252e+02,16142,15032,5992,1110,1110,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300031,0,16384,0
32,3.925253094914e+08,3.925256471166e+08,3.376251317859e+02,11953,11126,4252,827,827,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300032,0,16384,0
34,3.925256685882e+08,3.925257561173e+08,8.752908402681e+01,3092,2868,935,224,224,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300034,0,16384,0
36,3.925257774814e+08,3.925258691007e+08,9.161925411224e+01,3385,3149,1224,236,236,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300036,0,16384,0
37,3.925258796661e+08,3.925259881214e+08,1.084552986622e+02,3761,3471,1412,290,290,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300037,0,16384,0
38,3.925259993498e+08,3.925261101209e+08,1.107711199522e+02,4097,3823,1123,274,274,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300038,0,16384,0
39,3.925261213150e+08,3.925262291016e+08,1.077866196632e+02,3941,3668,1217,273,273,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300039,0,16384,0
41,3.925262504292e+08,3.925265860810e+08,3.356517620087e+02,12068,11231,4155,837,837,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300041,0,16384,0
42,3.925265974581e+08,3.925267071015e+08,1.096434234977e+02,4042,3769,1149,273,273,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300042,0,16384,0
43,3.925267182466e+08,3.925272951064e+08,5.768597576022e+02,20758,19315,7272,1443,1443,0,4,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300043,0,16384,0
45,3.925273162282e+08,3.925274141183e+08,9.789004302025e+01,3482,3259,1240,223,223,0,1,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300045,0,16384,0
46,3.925274255484e+08,3.925276491131e+08,2.235647422671e+02,8086,7533,2737,553,553,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300046,0,16384,0
47,3.925276600829e+08,3.925282320868e+08,5.720038574338e+02,20462,19083,7354,1379,1379,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300047,0,16384,0
48,3.925282434326e+08,3.925283490302e+08,1.055976038575e+02,3672,3393,1319,279,279,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300048,0,16384,0
49,3.925283605549e+08,3.925288190701e+08,4.585151165724e+02,16615,15510,6041,1105,1105,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300049,0,16384,0
51,3.925288406414e+08,3.925291720985e+08,3.314571086168e+02,11839,11017,4036,822,822,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300051,0,16384,0
52,3.925291831467e+08,3.925297570874e+08,5.739407422543e+02,20645,19168,7373,1477,1477,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300052,0,16384,0
53,3.925297675859e+08,3.925298740372e+08,1.064513155222e+02,3854,3573,1187,281,281,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300053,0,16384,0
54,3.925298853098e+08,3.925308060926e+08,9.207827680111e+02,32978,30613,12144,2365,2365,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300054,0,16384,0
55,3.925308171017e+08,3.925312730773e+08,4.559755728841e+02,16424,15289,6030,1135,1135,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300055,0,16384,0
56,3.925312837995e+08,3.925313830828e+08,9.928329437971e+01,3554,3322,1431,232,232,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300056,0,16384,0
57,3.925313934816e+08,3.925316170876e+08,2.236060179472e+02,7956,7424,2559,532,532,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300057,0,16384,0
58,3.925316275369e+08,3.925324430575e+08,8.155206757188e+02,28995,27033,10324,1962,1962,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300058,0,16384,0
59,3.925324547650e+08,3.925331340751e+08,6.793100878000e+02,24457,22812,8759,1645,1645,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300059,0,16384,0
60,3.925331452200e+08,3.925332510714e+08,1.058514273763e+02,3870,3629,1150,241,241,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300060,0,16384,0
61,3.925332627437e+08,3.925337130199e+08,4.502762436867e+02,15935,14754,5772,1181,1181,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300061,0,16384,0
62,3.925337243432e+08,3.925347490614e+08,1.024718216598e+03,36545,34053,13888,2492,2492,0,1,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300062,0,16384,0
63,3.925347604465e+08,3.925349800726e+08,2.196260539293e+02,7576,7014,2527,562,562,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300063,0,16384,0
65,3.925350015896e+08,3.925363280544e+08,1.326464799464e+03,47302,44001,17342,3301,3301,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300065,0,16384,0
66,3.925363328558e+08,3.925366140439e+08,2.811881449819e+02,10095,9417,3446,678,678,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300066,0,16384,0
67,3.925366253770e+08,3.925371999893e+08,5.746123262644e+02,20291,18935,7229,1356,1356,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300067,0,16384,0
68,3.925372114789e+08,3.925373140504e+08,1.025715064406e+02,3752,3501,1175,251,251,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300068,0,16384,0
69,3.925373253394e+08,3.925375430578e+08,2.177184129953e+02,7684,7165,2570,519,519,0,1,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300069,0,16384,0
70,3.925375535791e+08,3.925376550405e+08,1.014613808393e+02,3593,3356,1191,237,237,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300070,0,16384,0
71,3.925376663366e+08,3.925377680451e+08,1.017085096836e+02,3634,3405,1263,229,229,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300071,0,16384,0
72,3.925377795160e+08,3.925379959523e+08,2.164362789989e+02,7721,7175,2716,546,546,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300072,0,16384,0
73,3.925380068582e+08,3.925384540462e+08,4.471879785061e+02,15792,14721,5432,1071,1071,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300073,0,16384,0
74,3.925384648222e+08,3.925398000020e+08,1.335179827154e+03,47317,44232,17480,3085,3085,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300074,0,16384,0
75,3.925398044758e+08,3.925411339580e+08,1.329482198358e+03,47339,44239,17418,3100,3100,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300075,0,16384,0
76,3.925411379406e+08,3.925424730203e+08,1.335079772532e+03,47309,44282,17951,3027,3027,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300076,0,16384,0
77,3.925424770650e+08,3.925438189961e+08,1.341931110561e+03,47306,44074,18486,3232,3232,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300077,0,16384,0
78,3.925438234130e+08,3.925451649795e+08,1.341566488326e+03,47291,44029,18333,3262,3262,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300078,0,16384,0
79,3.925451699273e+08,3.925465158940e+08,1.345966783643e+03,47269,43991,18213,3278,3278,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300079,0,16384,0
80,3.925465206422e+08,3.925478769919e+08,1.356349639893e+03,47249,44171,18679,3078,3078,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300080,0,16384,0
81,3.925478815771e+08,3.925492289661e+08,1.347388976872e+03,47291,44020,17664,3271,3271,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300081,0,16384,0
82,3.925492338344e+08,3.925505799742e+08,1.346139764905e+03,47283,44151,18085,3132,3132,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300082,0,16384,0
83,3.925505842610e+08,3.925519509285e+08,1.366667506218e+03,47253,44182,17627,3071,3071,0,4,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300083,0,16384,0
84,3.925519556486e+08,3.925533049499e+08,1.349301302075e+03,47262,44201,18318,3061,3061,0,4,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300084,0,16384,0
85,3.925533097721e+08,3.925546649522e+08,1.355180083275e+03,47269,44287,17269,2982,2982,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300085,0,16384,0
86,3.925546693679e+08,3.925560239346e+08,1.354566723466e+03,47283,44223,17955,3060,3060,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300086,0,16384,0
87,3.925560280545e+08,3.925573818996e+08,1.353845095932e+03,47287,44251,17821,3036,3036,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300087,0,16384,0
88,3.925573860483e+08,3.925587479225e+08,1.361874202490e+03,47249,44172,17933,3077,3077,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300088,0,16384,0
89,3.925587528268e+08,3.925600999159e+08,1.347089014113e+03,47265,44175,18410,3090,3090,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300089,0,16384,0
90,3.925601045285e+08,3.925614568729e+08,1.352344456017e+03,47268,44196,17605,3072,3072,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300090,0,16384,0
91,3.925614613498e+08,3.925627958481e+08,1.334498317122e+03,47291,44012,17508,3279,3279,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300091,0,16384,0
92,3.925628007297e+08,3.925641448812e+08,1.344151486993e+03,47276,44159,17268,3117,3117,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300092,0,16384,0
93,3.925641491830e+08,3.925655038387e+08,1.354655666113e+03,47267,44096,17635,3171,3171,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300093,0,16384,0
94,3.925655081379e+08,3.925668468781e+08,1.338740194261e+03,47289,44160,17453,3129,3129,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300094,0,16384,0
95,3.925668514480e+08,3.925682008526e+08,1.349404534459e+03,47300,44135,17117,3165,3165,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300095,0,16384,0
96,3.925682048481e+08,3.925695478340e+08,1.342985930204e+03,47302,44241,17254,3061,3061,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300096,0,16384,0
97,3.925695527146e+08,3.925709018203e+08,1.349105732560e+03,47267,44215,17237,3052,3052,0,4,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300097,0,16384,0
98,3.925709065313e+08,3.925722428382e+08,1.336306907237e+03,47326,44358,17082,2968,2968,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300098,0,16384,0
99,3.925722466518e+08,3.925735878063e+08,1.341154580712e+03,47287,44322,17011,2965,2965,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300099,0,16384,0
100,3.925735921556e+08,3.925749318077e+08,1.339652118742e+03,47319,44309,17182,3010,3010,0,5,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300100,0,16384,0
101,3.925749357532e+08,3.925762918036e+08,1.356050455093e+03,47264,44291,17680,2973,2973,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300101,0,16384,0
102,3.925762960176e+08,3.925776488062e+08,1.352788647830e+03,47276,44425,17400,2851,2851,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300102,0,16384,0
103,3.925776529685e+08,3.925789827853e+08,1.329816808641e+03,47336,44303,16922,3033,3033,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300103,0,16384,0
104,3.925789870046e+08,3.925803207005e+08,1.333695941985e+03,47328,44348,17010,2980,2980,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300104,0,16384,0
105,3.925803249249e+08,3.925816526788e+08,1.327753892839e+03,47322,44358,16904,2964,2964,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300105,0,16384,0
106,3.925816567982e+08,3.925829907570e+08,1.333958783507e+03,47316,44367,17227,2949,2949,0,1,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300106,0,16384,0
107,3.925829948828e+08,3.925843237408e+08,1.328857947230e+03,47319,44329,17100,2990,2990,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300107,0,16384,0
108,3.925843279063e+08,3.925856577509e+08,1.329844622374e+03,47315,44229,17059,3086,3086,0,1,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300108,0,16384,0
109,3.925856623748e+08,3.925869957521e+08,1.333377223611e+03,47307,44309,16769,2998,2998,0,4,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300109,0,16384,0
110,3.925869998652e+08,3.925883327459e+08,1.332880780160e+03,47329,44349,16315,2980,2980,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300110,0,16384,0
111,3.925883371284e+08,3.925896787046e+08,1.341576172054e+03,47300,44265,16548,3035,3035,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300111,0,16384,0
112,3.925896831192e+08,3.925910106386e+08,1.327519372582e+03,47304,44393,16909,2911,2911,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300112,0,16384,0
113,3.925910153380e+08,3.925923576804e+08,1.342342403352e+03,47291,44269,16171,3022,3022,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300113,0,16384,0
