#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.925116600000e+08,2.400000e+01,2.500000e+01,1.007000e+03,9454300001
3.925121400000e+08,2.400000e+01,2.500000e+01,1.007000e+03,9454300002
3.925123800000e+08,2.400000e+01,2.500000e+01,1.007000e+03,9454300003
3.925128600000e+08,2.400000e+01,2.500000e+01,1.007000e+03,9454300004
3.925131000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,9454300006
3.925131600000e+08,2.400000e+01,2.500000e+01,1.007000e+03,9454300007
3.925132800000e+08,2.400000e+01,2.500000e+01,1.007000e+03,9454300008
3.925146000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,9454300009
3.925146600000e+08,2.400000e+01,2.500000e+01,1.007000e+03,9454300010
3.925155000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9454300011
3.925157400000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9454300012
3.925158600000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9454300013
3.925161000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9454300014
3.925164600000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9454300015
3.925167000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9454300017
3.925171200000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9454300019
3.925173600000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9454300021
3.925179600000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300023
3.925185600000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300024
3.925188600000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300025
3.925192200000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300026
3.925199400000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9454300027
3.925201800000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9454300029
3.925212000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300031
3.925216800000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300032
3.925220400000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300034
3.925221600000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300036
3.925222200000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300037
3.925223400000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300038
3.925224600000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300039
3.925225800000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300041
3.925229400000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300042
3.925230600000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300043
3.925236600000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300045
3.925237800000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300046
3.925240200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300047
3.925246200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300048
3.925247400000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300049
3.925252200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300051
3.925255200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300052
3.925261200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300053
3.925262400000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300054
3.925272000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300055
3.925276200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300056
3.925277400000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300057
3.925279800000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300058
3.925288200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300059
3.925294800000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300060
3.925296000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300061
3.925300800000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9454300062
3.925310400000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9454300063
3.925313400000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9454300065
3.925327200000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9454300066
3.925329600000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9454300067
3.925335600000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9454300068
3.925336800000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9454300069
3.925339200000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9454300070
3.925340400000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9454300071
3.925341600000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9454300072
3.925343400000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9454300073
3.925348200000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9454300074
3.925361400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9454300075
3.925375200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300076
3.925388400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9454300077
3.925401600000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300078
3.925415400000e+08,2.400000e+01,2.300000e+01,1.006000e+03,9454300079
3.925428600000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300080
3.925442400000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300081
3.925456200000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300082
3.925469400000e+08,2.400000e+01,2.500000e+01,1.006000e+03,9454300083
3.925483200000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9454300084
3.925497000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,9454300085
3.925510200000e+08,2.400000e+01,2.500000e+01,1.006000e+03,9454300086
3.925524000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,9454300087
3.925537200000e+08,2.400000e+01,2.500000e+01,1.006000e+03,9454300088
3.925551000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,9454300089
3.925564800000e+08,2.400000e+01,2.500000e+01,1.006000e+03,9454300090
3.925578000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,9454300091
3.925591800000e+08,2.400000e+01,2.500000e+01,1.006000e+03,9454300092
3.925605000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,9454300093
3.925618800000e+08,2.400000e+01,2.500000e+01,1.006000e+03,9454300094
3.925632000000e+08,2.400000e+01,2.600000e+01,1.006000e+03,9454300095
3.925645800000e+08,2.400000e+01,2.500000e+01,1.006000e+03,9454300096
3.925659000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,9454300097
3.925672800000e+08,2.400000e+01,2.500000e+01,1.005000e+03,9454300098
3.925686000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,9454300099
3.925699800000e+08,2.400000e+01,2.400000e+01,1.005000e+03,9454300100
3.925713000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,9454300101
3.925726800000e+08,2.400000e+01,2.500000e+01,1.004000e+03,9454300102
3.925740000000e+08,2.400000e+01,2.600000e+01,1.004000e+03,9454300103
3.925753200000e+08,2.400000e+01,2.700000e+01,1.004000e+03,9454300104
3.925767000000e+08,2.400000e+01,2.700000e+01,1.004000e+03,9454300105
3.925780200000e+08,2.400000e+01,2.700000e+01,1.004000e+03,9454300106
3.925793400000e+08,2.400000e+01,2.700000e+01,1.004000e+03,9454300107
3.925806600000e+08,2.400000e+01,2.700000e+01,1.004000e+03,9454300108
3.925820400000e+08,2.400000e+01,2.600000e+01,1.004000e+03,9454300109
3.925833000000e+08,2.400000e+01,2.600000e+01,1.004000e+03,9454300110
3.925846800000e+08,2.400000e+01,2.500000e+01,1.004000e+03,9454300111
3.925860600000e+08,2.400000e+01,2.500000e+01,1.004000e+03,9454300112
3.925873800000e+08,2.400000e+01,2.400000e+01,1.005000e+03,9454300113
3.925887000000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9454300114
3.925900800000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9454300115
3.925914000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9454300116
3.925927800000e+08,2.400000e+01,2.100000e+01,1.005000e+03,9454300117
3.925941000000e+08,2.400000e+01,2.100000e+01,1.005000e+03,9454300118
3.925954800000e+08,2.400000e+01,2.100000e+01,1.005000e+03,9454300119
3.925968600000e+08,2.400000e+01,2.000000e+01,1.005000e+03,9454300120
3.925981800000e+08,2.400000e+01,2.000000e+01,1.005000e+03,9454400001
3.925995600000e+08,2.400000e+01,2.000000e+01,1.005000e+03,9454400002
3.926009400000e+08,2.400000e+01,2.000000e+01,1.005000e+03,9454400003
3.926023200000e+08,2.300000e+01,2.000000e+01,1.005000e+03,9454400004
3.926037000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,9454400005
3.926051400000e+08,2.300000e+01,1.900000e+01,1.004000e+03,9454400006
3.926065200000e+08,2.300000e+01,1.900000e+01,1.004000e+03,9454400007
3.926079600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,9454400008
3.926093400000e+08,2.300000e+01,1.900000e+01,1.004000e+03,9454400009
3.926107800000e+08,2.300000e+01,1.900000e+01,1.004000e+03,9454400010
3.926122200000e+08,2.300000e+01,1.900000e+01,1.004000e+03,9454400011
3.926136000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,9454400012
3.926150400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,9454400013
3.926164800000e+08,2.300000e+01,1.900000e+01,1.004000e+03,9454400014
3.926178600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,9454400015
3.926193000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,9454400016
3.926207400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,9454400017
3.926221800000e+08,2.300000e+01,1.900000e+01,1.004000e+03,9454400018
3.926236200000e+08,2.300000e+01,1.900000e+01,1.003000e+03,9454400019
3.926250000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,9454400020
3.926264400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9454400021
3.926278800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9454400022
3.926293200000e+08,2.300000e+01,2.100000e+01,1.004000e+03,9454400023
3.926307600000e+08,2.300000e+01,2.100000e+01,1.004000e+03,9454400024
3.926322000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,9454400025
3.926336400000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9454400026
3.926350800000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9454400027
3.926365200000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9454400028
3.926379600000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9454400029
3.926393400000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9454400030
3.926407800000e+08,2.400000e+01,2.400000e+01,1.004000e+03,9454400031
3.926421600000e+08,2.400000e+01,2.400000e+01,1.002000e+03,9454400032
3.926436000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400033
3.926449800000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400034
3.926463600000e+08,2.400000e+01,2.400000e+01,1.003000e+03,9454400035
3.926478000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400036
3.926492400000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400037
3.926506200000e+08,2.400000e+01,2.500000e+01,1.002000e+03,9454400038
3.926520000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,9454400039
3.926534400000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400040
3.926548200000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400041
3.926562000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400042
3.926576400000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400043
3.926590200000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400044
3.926604000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400045
3.926618400000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400046
3.926632200000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400047
3.926646000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400048
3.926659800000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400049
3.926673600000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400050
3.926688000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,9454400051
3.926701800000e+08,2.400000e+01,2.400000e+01,1.003000e+03,9454400052
3.926715600000e+08,2.400000e+01,2.400000e+01,1.003000e+03,9454400053
3.926729400000e+08,2.400000e+01,2.300000e+01,1.003000e+03,9454400054
3.926743200000e+08,2.400000e+01,2.200000e+01,1.003000e+03,9454400055
3.926757000000e+08,2.400000e+01,2.200000e+01,1.003000e+03,9454400056
3.926771400000e+08,2.400000e+01,2.200000e+01,1.003000e+03,9454400057
3.926785200000e+08,2.400000e+01,2.200000e+01,1.004000e+03,9454400058
3.926799600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,9454400059
3.926813400000e+08,2.400000e+01,2.100000e+01,1.004000e+03,9454400060
