#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.408076126473e+08,3.408081852538e+08,5.726065757871e+02,8095,7104,5031,991,991,0,8084,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.200000e+01,0.000000e+00,24394400004,0,11141120,16
5,3.408097138689e+08,3.408109771151e+08,1.263246225655e+03,48808,42849,38575,5959,5959,0,48783,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24394400005,0,11141120,16
6,3.408111235059e+08,3.408123751383e+08,1.251632364929e+03,48932,42720,38267,6212,6212,0,48910,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24394400006,0,11141120,16
7,3.408125118108e+08,3.408137684675e+08,1.256656678200e+03,48636,42580,38311,6056,6056,0,48611,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.130000e+02,0.000000e+00,24394400007,0,11141120,16
8,3.408139159235e+08,3.408151642231e+08,1.248299507320e+03,48169,42248,37968,5921,5921,0,48146,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.130000e+02,0.000000e+00,24394400008,0,11141120,0
9,3.408153330933e+08,3.408165611178e+08,1.228024560332e+03,47466,42955,38635,4511,4511,0,47441,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.150000e+02,0.000000e+00,24394400009,0,11141120,0
10,3.408167438034e+08,3.408168823389e+08,1.385355008841e+02,8695,7826,6851,869,869,0,8690,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.200000e+02,0.000000e+00,24394400010,0,11141120,0
11,3.408181538685e+08,3.408194595073e+08,1.305638832152e+03,49184,44487,40138,4697,4697,0,49158,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24394400011,0,11141120,0
12,3.408195936113e+08,3.408208557897e+08,1.262178336620e+03,47887,43229,38921,4658,4658,0,47864,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.070000e+02,0.000000e+00,24394400012,0,11141120,0
13,3.408210321925e+08,3.408222531394e+08,1.220946912348e+03,46544,41795,36817,4749,4749,0,46521,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24394400013,0,11141120,0
14,3.408224599178e+08,3.408237541193e+08,1.294201439500e+03,48137,43540,39313,4597,4597,0,48111,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24394400014,0,11141120,0
15,3.408239214587e+08,3.408252585732e+08,1.337114566505e+03,49872,45124,40686,4748,4748,0,49845,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24394400015,0,11141120,0
16,3.408253721158e+08,3.408266536834e+08,1.281567659318e+03,46882,42433,38193,4449,4449,0,46857,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24394400016,0,11141120,0
17,3.408268600527e+08,3.408281571769e+08,1.297124185741e+03,47361,42657,38376,4704,4704,0,47335,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.050000e+02,0.000000e+00,24394400017,0,11141120,0
18,3.408283530677e+08,3.408296605725e+08,1.307504782915e+03,47044,42461,38193,4583,4583,0,47018,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24394400018,0,11141120,0
19,3.408298636038e+08,3.408299828089e+08,1.192051002979e+02,7489,6792,5886,697,697,0,7484,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24394400019,0,11141120,0
20,3.408314008038e+08,3.408327724381e+08,1.371634261012e+03,48015,43277,39017,4738,4738,0,47988,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,9.100000e+01,0.000000e+00,24394400020,0,11141120,0
21,3.408329490372e+08,3.408343848329e+08,1.435795648575e+03,49361,44608,40262,4753,4753,0,49332,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24394400021,0,11141120,0
22,3.408345139091e+08,3.408347041414e+08,1.902322642803e+02,9550,8657,7701,893,893,0,9545,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24394400022,0,11141120,0
23,3.408360990002e+08,3.408374977380e+08,1.398737745404e+03,47574,42860,38522,4714,4714,0,47547,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24394400023,0,11141120,0
24,3.408376875522e+08,3.408391072443e+08,1.419692095399e+03,48245,43646,39375,4599,4599,0,48217,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24394400024,0,11141120,0
25,3.408392789086e+08,3.408407195367e+08,1.440628060997e+03,49326,44415,39986,4911,4911,0,49297,e,L,2017,10,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24394400025,0,11141120,0
1,3.408408513445e+08,3.408422230911e+08,1.371746637702e+03,46765,42272,38073,4493,4493,0,46738,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.210000e+02,0.000000e+00,24394400001,0,11141120,0
2,3.408424366785e+08,3.408438336610e+08,1.396982513070e+03,48091,43315,38973,4776,4776,0,48064,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24394400002,0,11141120,0
3,3.408440079945e+08,3.408440481412e+08,4.014666718245e+01,4759,4290,3478,469,469,0,4756,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24394400003,0,11141120,0
4,3.408455701721e+08,3.408469475776e+08,1.377405476689e+03,47017,42363,38106,4654,4654,0,46992,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24394400004,0,11141120,0
5,3.408471549307e+08,3.408471629841e+08,8.053424954414e+00,3600,3244,2738,356,356,0,3598,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24394400005,0,11141120,0
6,3.408487416044e+08,3.408488802720e+08,1.386676149964e+02,7858,7139,6268,719,719,0,7853,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24394500006,0,11141120,0
7,3.408503346689e+08,3.408517783703e+08,1.443701332510e+03,48332,43582,39254,4750,4750,0,48303,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.000000e+02,0.000000e+00,24394500007,0,11141120,0
8,3.408519457253e+08,3.408533900837e+08,1.444358452499e+03,47115,42528,38253,4587,4587,0,47088,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24394500008,0,11141120,0
9,3.408535953471e+08,3.408551098585e+08,1.514511372209e+03,49355,44524,39953,4831,4831,0,49325,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24394500009,0,11141120,0
10,3.408552396258e+08,3.408567168127e+08,1.477186883986e+03,48813,44064,39658,4749,4749,0,48785,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24394500010,0,11141120,0
11,3.408568666499e+08,3.408583293579e+08,1.462708023369e+03,48019,43283,38957,4736,4736,0,47990,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24394500011,0,11141120,0
12,3.408585103203e+08,3.408599400031e+08,1.429682745278e+03,46875,42289,37771,4586,4586,0,46848,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.170000e+02,0.000000e+00,24394500012,0,11141120,0
13,3.408601554570e+08,3.408616579024e+08,1.502445398033e+03,49402,44564,40027,4838,4838,0,49374,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.020000e+02,0.000000e+00,24394500013,0,11141120,0
14,3.408617906438e+08,3.408632683878e+08,1.477743935049e+03,48623,43906,39449,4717,4717,0,48594,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.700000e+01,0.000000e+00,24394500014,0,11141120,0
15,3.408634231608e+08,3.408635902036e+08,1.670427668095e+02,8502,7674,6741,828,828,0,8497,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819247e+01,1.090000e+02,0.000000e+00,24394500015,0,11141120,0
16,3.408650336971e+08,3.408664899931e+08,1.456295943081e+03,48408,43675,39242,4733,4733,0,48380,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.120000e+02,0.000000e+00,24394500016,0,11141120,0
17,3.408666531734e+08,3.408679932843e+08,1.340110937238e+03,44420,40002,36003,4418,4418,0,44393,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24394500017,0,11141120,0
18,3.408681640403e+08,3.408696038292e+08,1.439788871884e+03,46791,42222,37954,4569,4569,0,46764,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24394500018,0,11141120,0
19,3.408698184727e+08,3.408713210841e+08,1.502611444533e+03,48582,43818,39527,4764,4764,0,48555,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.100000e+02,0.000000e+00,24394500019,0,11141120,0
20,3.408714835078e+08,3.408729338246e+08,1.450316849232e+03,46844,42266,38052,4578,4578,0,46816,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.110000e+02,0.000000e+00,24394500020,0,11141120,0
21,3.408731469183e+08,3.408746501019e+08,1.503183597982e+03,48840,43939,39566,4901,4901,0,48811,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.180000e+02,0.000000e+00,24394500021,0,11141120,0
22,3.408747974111e+08,3.408762603322e+08,1.462921120346e+03,47813,43093,38896,4720,4720,0,47784,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24394500022,0,11141120,0
23,3.408764471437e+08,3.408778722424e+08,1.425098659098e+03,46864,42335,38127,4529,4529,0,46837,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24394500023,0,11141120,0
24,3.408780855526e+08,3.408795889861e+08,1.503433467209e+03,48988,44214,39845,4774,4774,0,48959,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819253e+01,1.230000e+02,0.000000e+00,24394500024,0,11141120,0
25,3.408797349564e+08,3.408811998995e+08,1.464943136752e+03,47772,43074,38855,4698,4698,0,47743,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.110000e+02,0.000000e+00,24394500025,0,11141120,0
26,3.408813849671e+08,3.408815225499e+08,1.375827896595e+02,7320,6601,5786,719,719,0,7315,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24394500026,0,11141120,0
27,3.408830519000e+08,3.408845290823e+08,1.477182334602e+03,47841,43095,38803,4746,4746,0,47812,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24394500027,0,11141120,0
28,3.408847132087e+08,3.408861390891e+08,1.425880386889e+03,47194,42532,38245,4662,4662,0,47165,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24394500028,0,11141120,0
29,3.408863425094e+08,3.408877492337e+08,1.406724331081e+03,46780,42186,38034,4594,4594,0,46753,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24394500029,0,11141120,0
30,3.408879626164e+08,3.408893581971e+08,1.395580637574e+03,47074,42529,38321,4545,4545,0,47047,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.160000e+02,0.000000e+00,24394500030,0,11141120,0
31,3.408895698704e+08,3.408909728281e+08,1.402957764745e+03,46894,42314,38070,4580,4580,0,46866,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.600000e+01,0.000000e+00,24394500031,0,11141120,0
32,3.408911741787e+08,3.408925821205e+08,1.407941843092e+03,48232,43439,38932,4793,4793,0,48204,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24394500032,0,11141120,0
33,3.408927505662e+08,3.408941922896e+08,1.441723407567e+03,49681,44780,40252,4901,4901,0,49653,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24394500033,0,11141120,0
34,3.408943112921e+08,3.408956966986e+08,1.385406550050e+03,47779,43062,38717,4717,4717,0,47752,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24394500034,0,11141120,0
35,3.408958790465e+08,3.408962320043e+08,3.529578071237e+02,15026,13524,11946,1502,1502,0,15017,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24394500035,0,11141120,0
36,3.408974091798e+08,3.408988104834e+08,1.401303606391e+03,48571,43741,39475,4830,4830,0,48544,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.220000e+02,0.000000e+00,24394500036,0,11141120,0
37,3.408989639463e+08,3.408992365091e+08,2.725628849268e+02,12556,11342,10097,1214,1214,0,12549,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24394500037,0,11141120,0
38,3.409004983336e+08,3.409019223633e+08,1.424029681265e+03,49777,44760,40401,5017,5017,0,49749,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.240000e+02,0.000000e+00,24394500038,0,11141120,0
39,3.409020413301e+08,3.409034268784e+08,1.385548269272e+03,47991,43276,39068,4715,4715,0,47964,e,L,2017,10,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24394500039,0,11141120,0
