#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408076140000e+08,3.408077540000e+08,2.264286e+00,1.271749e-01,1.407143e+00,1.002548e-01,6.214511e-01,2.724174e-02,2.500000e+01,0.000000e+00,1.010000e+03,24394400004
3.408077540000e+08,3.408078610000e+08,2.560748e+00,1.547004e-01,1.579439e+00,1.214953e-01,6.167883e-01,2.937056e-02,2.500000e+01,0.000000e+00,1.010000e+03,24394400004
3.408078610000e+08,3.408079680000e+08,1.416822e+01,3.638864e-01,1.007477e+01,3.068496e-01,7.110818e-01,1.164120e-02,2.500000e+01,0.000000e+00,1.010000e+03,24394400004
3.408079680000e+08,3.408080760000e+08,1.530556e+01,3.764547e-01,1.096296e+01,3.186046e-01,7.162734e-01,1.108799e-02,2.500000e+01,0.000000e+00,1.010000e+03,24394400004
3.408080760000e+08,3.408081830000e+08,1.577570e+01,3.839746e-01,1.132710e+01,3.253625e-01,7.180095e-01,1.095207e-02,2.500000e+01,0.000000e+00,1.010000e+03,24394400004
3.408097120000e+08,3.408097940000e+08,3.164634e+01,6.212335e-01,2.859756e+01,5.905513e-01,9.036609e-01,5.792091e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408097940000e+08,3.408099010000e+08,3.140187e+01,5.417337e-01,2.870094e+01,5.179121e-01,9.139881e-01,4.837042e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408099010000e+08,3.408100080000e+08,3.101869e+01,5.384184e-01,2.805607e+01,5.120608e-01,9.044893e-01,5.101808e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408100080000e+08,3.408101160000e+08,3.133333e+01,5.386311e-01,2.817593e+01,5.107722e-01,8.992317e-01,5.174670e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408101160000e+08,3.408102230000e+08,3.142991e+01,5.419755e-01,2.823364e+01,5.136787e-01,8.983051e-01,5.211925e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408102230000e+08,3.408103300000e+08,3.146729e+01,5.422977e-01,2.817757e+01,5.131684e-01,8.954559e-01,5.272910e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408103300000e+08,3.408104380000e+08,3.078704e+01,5.339149e-01,2.729630e+01,5.027360e-01,8.866165e-01,5.498535e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408104380000e+08,3.408105450000e+08,3.151402e+01,5.427002e-01,2.855140e+01,5.165613e-01,9.059905e-01,5.025785e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408105450000e+08,3.408106530000e+08,3.101852e+01,5.359184e-01,2.800926e+01,5.092593e-01,9.029851e-01,5.113722e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408106530000e+08,3.408107600000e+08,3.070094e+01,5.356535e-01,2.773832e+01,5.091528e-01,9.035007e-01,5.151795e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408107600000e+08,3.408108670000e+08,3.192523e+01,5.462295e-01,2.874766e+01,5.183336e-01,9.004684e-01,5.122191e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408108670000e+08,3.408109750000e+08,3.045370e+01,5.310167e-01,2.717593e+01,5.016263e-01,8.923685e-01,5.403932e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408111220000e+08,3.408111900000e+08,3.092647e+01,6.743894e-01,2.788235e+01,6.403394e-01,9.015692e-01,6.495991e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408111900000e+08,3.408112970000e+08,3.229906e+01,5.494183e-01,2.874766e+01,5.183336e-01,8.900463e-01,5.321381e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408112970000e+08,3.408114040000e+08,3.124299e+01,5.403615e-01,2.790654e+01,5.106944e-01,8.932097e-01,5.341638e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408114040000e+08,3.408115120000e+08,3.127778e+01,5.381534e-01,2.775000e+01,5.068969e-01,8.872114e-01,5.442725e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408115120000e+08,3.408116190000e+08,3.117757e+01,5.397955e-01,2.796262e+01,5.112073e-01,8.968825e-01,5.265275e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408116190000e+08,3.408117260000e+08,3.130841e+01,5.409269e-01,2.799065e+01,5.114635e-01,8.940299e-01,5.317964e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408117260000e+08,3.408118340000e+08,3.127778e+01,5.381534e-01,2.800926e+01,5.092593e-01,8.955003e-01,5.263329e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408118340000e+08,3.408119410000e+08,3.177570e+01,5.449488e-01,2.859813e+01,5.169838e-01,9.000000e-01,5.144958e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408119410000e+08,3.408120490000e+08,3.153704e+01,5.403791e-01,2.834259e+01,5.122806e-01,8.987082e-01,5.169806e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408120490000e+08,3.408121560000e+08,3.177570e+01,5.449488e-01,2.836449e+01,5.148676e-01,8.926471e-01,5.308934e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408121560000e+08,3.408122630000e+08,3.163551e+01,5.437453e-01,2.851402e+01,5.162230e-01,9.013294e-01,5.125737e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408122630000e+08,3.408123710000e+08,3.187963e+01,5.433063e-01,2.865741e+01,5.151178e-01,8.989254e-01,5.137057e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408125120000e+08,3.408125850000e+08,3.027397e+01,6.439813e-01,2.754795e+01,6.143038e-01,9.099547e-01,6.088975e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408125850000e+08,3.408126930000e+08,3.106482e+01,5.363182e-01,2.794444e+01,5.086697e-01,8.995529e-01,5.189623e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408126930000e+08,3.408128000000e+08,3.225233e+01,5.490207e-01,2.904673e+01,5.210228e-01,9.006085e-01,5.092958e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408128000000e+08,3.408129080000e+08,3.181482e+01,5.427538e-01,2.869444e+01,5.154506e-01,9.019209e-01,5.073947e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408129080000e+08,3.408130150000e+08,3.097196e+01,5.380126e-01,2.771028e+01,5.088955e-01,8.946892e-01,5.332076e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408130150000e+08,3.408131220000e+08,3.091589e+01,5.375254e-01,2.785047e+01,5.101811e-01,9.008464e-01,5.196331e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408131220000e+08,3.408132300000e+08,3.054630e+01,5.318233e-01,2.743518e+01,5.040134e-01,8.981510e-01,5.265770e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408132300000e+08,3.408133370000e+08,3.157009e+01,5.431828e-01,2.836449e+01,5.148676e-01,8.984606e-01,5.196811e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408133370000e+08,3.408134440000e+08,3.084112e+01,5.368750e-01,2.752337e+01,5.071762e-01,8.924242e-01,5.393689e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408134440000e+08,3.408135520000e+08,3.165741e+01,5.414094e-01,2.837963e+01,5.126152e-01,8.964610e-01,5.210366e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408135520000e+08,3.408136590000e+08,3.158879e+01,5.433436e-01,2.848598e+01,5.159691e-01,9.017751e-01,5.119193e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408136590000e+08,3.408137660000e+08,3.128972e+01,5.407655e-01,2.828037e+01,5.141037e-01,9.038232e-01,5.095469e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408139170000e+08,3.408139810000e+08,3.167188e+01,7.034721e-01,2.868750e+01,6.695089e-01,9.057721e-01,6.488919e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408139810000e+08,3.408140890000e+08,3.133333e+01,5.386311e-01,2.821296e+01,5.111077e-01,9.004137e-01,5.147611e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408140890000e+08,3.408141960000e+08,3.181308e+01,5.452693e-01,2.858879e+01,5.168993e-01,8.986486e-01,5.172673e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408141960000e+08,3.408143030000e+08,3.136449e+01,5.414112e-01,2.820561e+01,5.134236e-01,8.992848e-01,5.194994e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408143030000e+08,3.408144110000e+08,3.028704e+01,5.295616e-01,2.722222e+01,5.020534e-01,8.988077e-01,5.273110e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408144110000e+08,3.408145180000e+08,3.085981e+01,5.370377e-01,2.785047e+01,5.101811e-01,9.024833e-01,5.162624e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408145180000e+08,3.408146250000e+08,3.166355e+01,5.439863e-01,2.807477e+01,5.122314e-01,8.866588e-01,5.446286e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408146250000e+08,3.408147330000e+08,3.000926e+01,5.271276e-01,2.700000e+01,5.000000e-01,8.997223e-01,5.276146e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408147330000e+08,3.408148400000e+08,3.110280e+01,5.391479e-01,2.790654e+01,5.106944e-01,8.972356e-01,5.263601e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408148400000e+08,3.408149480000e+08,3.011111e+01,5.280214e-01,2.688889e+01,4.989702e-01,8.929889e-01,5.420784e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408149480000e+08,3.408150550000e+08,3.129906e+01,5.408462e-01,2.845794e+01,5.157151e-01,9.092267e-01,4.964296e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408150550000e+08,3.408151620000e+08,3.263551e+01,5.522724e-01,2.924299e+01,5.227801e-01,8.960481e-01,5.164695e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408153310000e+08,3.408154850000e+08,3.280519e+01,4.615417e-01,2.954545e+01,4.380110e-01,9.006334e-01,4.208841e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408154850000e+08,3.408155920000e+08,3.206542e+01,5.474275e-01,2.906542e+01,5.211904e-01,9.064413e-01,4.971663e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408155920000e+08,3.408156990000e+08,3.234579e+01,5.498155e-01,2.874766e+01,5.183336e-01,8.887604e-01,5.344674e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408156990000e+08,3.408158070000e+08,3.247222e+01,5.483327e-01,2.925926e+01,5.204989e-01,9.010550e-01,5.042021e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408158070000e+08,3.408159140000e+08,3.279439e+01,5.536151e-01,2.929906e+01,5.232810e-01,8.934169e-01,5.209302e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408159140000e+08,3.408160210000e+08,3.145794e+01,5.422172e-01,2.837383e+01,5.149524e-01,9.019608e-01,5.125505e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408160210000e+08,3.408161290000e+08,3.194444e+01,5.438583e-01,2.864815e+01,5.150346e-01,8.968116e-01,5.179126e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408161290000e+08,3.408162360000e+08,3.221495e+01,5.487024e-01,2.927103e+01,5.230306e-01,9.086162e-01,4.907996e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408162360000e+08,3.408163430000e+08,3.248598e+01,5.510057e-01,2.925234e+01,5.228636e-01,9.004603e-01,5.077975e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408163430000e+08,3.408164510000e+08,3.153704e+01,5.403791e-01,2.814815e+01,5.105203e-01,8.925426e-01,5.306526e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408164510000e+08,3.408165580000e+08,3.214019e+01,5.480653e-01,2.882243e+01,5.190073e-01,8.967723e-01,5.188276e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408167450000e+08,3.408168800000e+08,3.302963e+01,4.946351e-01,2.890370e+01,4.627111e-01,8.750841e-01,4.951252e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400010
3.408181560000e+08,3.408182760000e+08,3.155000e+01,5.127540e-01,2.867500e+01,4.888336e-01,9.088748e-01,4.677146e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400011
3.408182760000e+08,3.408183840000e+08,3.151852e+01,5.402204e-01,2.848148e+01,5.135342e-01,9.036428e-01,5.057615e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400011
3.408183840000e+08,3.408184910000e+08,3.178505e+01,5.450289e-01,2.830841e+01,5.143584e-01,8.906204e-01,5.351939e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400011
3.408184910000e+08,3.408185980000e+08,3.149533e+01,5.425392e-01,2.849533e+01,5.160537e-01,9.047478e-01,5.056923e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400011
3.408185980000e+08,3.408187060000e+08,3.078704e+01,5.339149e-01,2.775926e+01,5.069814e-01,9.016541e-01,5.164190e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400011
3.408187060000e+08,3.408188130000e+08,3.110280e+01,5.391479e-01,2.784112e+01,5.100955e-01,8.951322e-01,5.310960e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400011
3.408188130000e+08,3.408189200000e+08,3.267290e+01,5.525886e-01,2.953271e+01,5.253633e-01,9.038901e-01,4.984896e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400011
3.408189200000e+08,3.408190280000e+08,3.118518e+01,5.373563e-01,2.817593e+01,5.107722e-01,9.035035e-01,5.087853e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400011
3.408190280000e+08,3.408191350000e+08,3.238318e+01,5.501332e-01,2.913084e+01,5.217766e-01,8.995671e-01,5.106262e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400011
3.408191350000e+08,3.408192430000e+08,3.213889e+01,5.455110e-01,2.897222e+01,5.179395e-01,9.014693e-01,5.058642e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400011
3.408192430000e+08,3.408193500000e+08,3.169159e+01,5.442270e-01,2.876636e+01,5.185021e-01,9.076968e-01,4.970668e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400011
3.408193500000e+08,3.408194570000e+08,3.101869e+01,5.384184e-01,2.812150e+01,5.126575e-01,9.065984e-01,5.051042e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400011
3.408195930000e+08,3.408196720000e+08,3.179747e+01,6.344286e-01,2.849367e+01,6.005659e-01,8.960987e-01,6.088055e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400012
3.408196720000e+08,3.408197790000e+08,3.117757e+01,5.397955e-01,2.805607e+01,5.120608e-01,8.998801e-01,5.196841e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400012
3.408197790000e+08,3.408198870000e+08,3.117593e+01,5.372764e-01,2.831482e+01,5.120295e-01,9.082269e-01,4.975461e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400012
3.408198870000e+08,3.408199940000e+08,3.202804e+01,5.471083e-01,2.874766e+01,5.183336e-01,8.975781e-01,5.179354e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400012
3.408199940000e+08,3.408201020000e+08,3.219444e+01,5.459823e-01,2.901852e+01,5.183532e-01,9.013517e-01,5.056960e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400012
3.408201020000e+08,3.408202090000e+08,3.192523e+01,5.462295e-01,2.860748e+01,5.170683e-01,8.960773e-01,5.221185e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400012
3.408202090000e+08,3.408203160000e+08,3.186916e+01,5.457496e-01,2.869159e+01,5.178279e-01,9.002932e-01,5.130706e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400012
3.408203160000e+08,3.408204240000e+08,3.089815e+01,5.348775e-01,2.787037e+01,5.079951e-01,9.020078e-01,5.146628e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400012
3.408204240000e+08,3.408205310000e+08,3.238318e+01,5.501332e-01,2.901869e+01,5.207713e-01,8.961039e-01,5.183548e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400012
3.408205310000e+08,3.408206380000e+08,3.208411e+01,5.475870e-01,2.888785e+01,5.195959e-01,9.003787e-01,5.111540e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400012
3.408206380000e+08,3.408207460000e+08,3.103704e+01,5.360783e-01,2.804630e+01,5.095958e-01,9.036396e-01,5.096768e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400012
3.408207460000e+08,3.408208530000e+08,3.146729e+01,5.422977e-01,2.814019e+01,5.128279e-01,8.942679e-01,5.299265e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400012
3.408210320000e+08,3.408211750000e+08,3.262937e+01,4.776792e-01,2.890210e+01,4.495693e-01,8.857694e-01,4.656711e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400013
3.408211750000e+08,3.408212830000e+08,3.115741e+01,5.371169e-01,2.791667e+01,5.084168e-01,8.959881e-01,5.262597e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400013
3.408212830000e+08,3.408213900000e+08,3.403738e+01,5.640092e-01,2.934579e+01,5.236982e-01,8.621637e-01,5.712244e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400013
3.408213900000e+08,3.408214980000e+08,3.141667e+01,5.393469e-01,2.820370e+01,5.110239e-01,8.977306e-01,5.201802e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400013
3.408214980000e+08,3.408216050000e+08,3.085047e+01,5.369564e-01,2.785047e+01,5.101811e-01,9.027568e-01,5.156943e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400013
3.408216050000e+08,3.408217120000e+08,3.088785e+01,5.372816e-01,2.753271e+01,5.072623e-01,8.913767e-01,5.412607e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400013
3.408217120000e+08,3.408218200000e+08,3.189815e+01,5.434641e-01,2.863889e+01,5.149513e-01,8.978229e-01,5.160330e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400013
3.408218200000e+08,3.408219270000e+08,3.116822e+01,5.397146e-01,2.756075e+01,5.075205e-01,8.842579e-01,5.539713e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400013
3.408219270000e+08,3.408220340000e+08,3.150467e+01,5.426198e-01,2.739252e+01,5.059692e-01,8.694749e-01,5.802245e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400013
3.408220340000e+08,3.408221420000e+08,3.072222e+01,5.333526e-01,2.612037e+01,4.917879e-01,8.502110e-01,6.195340e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400013
3.408221420000e+08,3.408222490000e+08,3.081308e+01,5.366309e-01,2.670094e+01,4.995413e-01,8.665453e-01,5.922473e-03,2.500000e+01,0.000000e+00,1.009000e+03,24394400013
3.408224620000e+08,3.408225710000e+08,3.198165e+01,5.416730e-01,2.895413e+01,5.153971e-01,9.053356e-01,4.958319e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400014
3.408225710000e+08,3.408226790000e+08,3.015741e+01,5.284272e-01,2.744444e+01,5.040984e-01,9.100399e-01,5.013561e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400014
3.408226790000e+08,3.408227860000e+08,3.146729e+01,5.422977e-01,2.849533e+01,5.160537e-01,9.055539e-01,5.039967e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400014
3.408227860000e+08,3.408228930000e+08,3.124299e+01,5.403615e-01,2.816822e+01,5.130833e-01,9.015854e-01,5.151872e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400014
3.408228930000e+08,3.408230010000e+08,3.119444e+01,5.374360e-01,2.835185e+01,5.123643e-01,9.088750e-01,4.958156e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400014
3.408230010000e+08,3.408231080000e+08,3.152337e+01,5.427807e-01,2.828037e+01,5.141037e-01,8.971242e-01,5.230879e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400014
3.408231080000e+08,3.408232150000e+08,3.240187e+01,5.502920e-01,2.936449e+01,5.238649e-01,9.062590e-01,4.950101e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400014
3.408232150000e+08,3.408233230000e+08,2.973148e+01,5.246823e-01,2.687963e+01,4.988842e-01,9.040797e-01,5.196829e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400014
3.408233230000e+08,3.408234300000e+08,3.022430e+01,5.314791e-01,2.741121e+01,5.061418e-01,9.069264e-01,5.108922e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400014
3.408234300000e+08,3.408235380000e+08,3.093518e+01,5.351980e-01,2.784259e+01,5.077419e-01,9.000300e-01,5.189496e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400014
3.408235380000e+08,3.408236450000e+08,3.067290e+01,5.354088e-01,2.757009e+01,5.076066e-01,8.988422e-01,5.263471e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400014
3.408236450000e+08,3.408237520000e+08,3.261682e+01,5.521142e-01,2.930841e+01,5.233645e-01,8.985673e-01,5.110361e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400014
3.408239210000e+08,3.408240740000e+08,3.111111e+01,4.509330e-01,2.803268e+01,4.280422e-01,9.010504e-01,4.327908e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400015
3.408240740000e+08,3.408241820000e+08,3.249074e+01,5.484890e-01,2.912037e+01,5.192620e-01,8.962668e-01,5.147377e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400015
3.408241820000e+08,3.408242890000e+08,3.160748e+01,5.435044e-01,2.845794e+01,5.157151e-01,9.003548e-01,5.150486e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400015
3.408242890000e+08,3.408243970000e+08,3.123148e+01,5.377550e-01,2.816667e+01,5.106882e-01,9.018677e-01,5.122349e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400015
3.408243970000e+08,3.408245040000e+08,3.201869e+01,5.470284e-01,2.885047e+01,5.192596e-01,9.010508e-01,5.101373e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400015
3.408245040000e+08,3.408246110000e+08,3.014019e+01,5.307391e-01,2.747663e+01,5.067455e-01,9.116279e-01,4.998061e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400015
3.408246110000e+08,3.408247190000e+08,3.126852e+01,5.380737e-01,2.822222e+01,5.111916e-01,9.025763e-01,5.102803e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400015
3.408247190000e+08,3.408248260000e+08,3.219626e+01,5.485432e-01,2.892523e+01,5.199320e-01,8.984035e-01,5.147313e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400015
3.408248260000e+08,3.408249330000e+08,3.121495e+01,5.401190e-01,2.817757e+01,5.131684e-01,9.026946e-01,5.128209e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400015
3.408249330000e+08,3.408250410000e+08,3.124074e+01,5.378346e-01,2.812963e+01,5.103524e-01,9.004149e-01,5.155204e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400015
3.408250410000e+08,3.408251480000e+08,3.127103e+01,5.406039e-01,2.814953e+01,5.129130e-01,9.001793e-01,5.182172e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400015
3.408251480000e+08,3.408252560000e+08,3.019444e+01,5.287516e-01,2.715741e+01,5.014554e-01,8.994173e-01,5.267042e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400015
3.408253720000e+08,3.408254700000e+08,3.095918e+01,5.620587e-01,2.797959e+01,5.343276e-01,9.037574e-01,5.354289e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400016
3.408254700000e+08,3.408255780000e+08,3.115741e+01,5.371169e-01,2.777778e+01,5.071505e-01,8.915305e-01,5.360798e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400016
3.408255780000e+08,3.408256850000e+08,2.987850e+01,5.284301e-01,2.702804e+01,5.025917e-01,9.045981e-01,5.195593e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400016
3.408256850000e+08,3.408257920000e+08,3.052337e+01,5.341021e-01,2.746729e+01,5.066593e-01,8.998775e-01,5.252298e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400016
3.408257920000e+08,3.408259000000e+08,3.051852e+01,5.315815e-01,2.740741e+01,5.037582e-01,8.980582e-01,5.270293e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400016
3.408259000000e+08,3.408260070000e+08,2.996262e+01,5.291734e-01,2.683178e+01,5.007637e-01,8.955084e-01,5.402487e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400016
3.408260070000e+08,3.408261150000e+08,3.097222e+01,5.355183e-01,2.802778e+01,5.094275e-01,9.049327e-01,5.071374e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400016
3.408261150000e+08,3.408262220000e+08,3.042991e+01,5.332838e-01,2.743925e+01,5.064006e-01,9.017199e-01,5.217067e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400016
3.408262220000e+08,3.408263290000e+08,3.174766e+01,5.447083e-01,2.849533e+01,5.160537e-01,8.975567e-01,5.202655e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400016
3.408263290000e+08,3.408264370000e+08,3.011111e+01,5.280214e-01,2.704630e+01,5.004285e-01,8.982165e-01,5.302174e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400016
3.408264370000e+08,3.408265440000e+08,3.096262e+01,5.379314e-01,2.771963e+01,5.089813e-01,8.952611e-01,5.320080e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400016
3.408265440000e+08,3.408266510000e+08,3.005607e+01,5.299980e-01,2.727103e+01,5.048460e-01,9.073383e-01,5.113010e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400016
3.408268590000e+08,3.408269740000e+08,3.044348e+01,5.145152e-01,2.736522e+01,4.878098e-01,8.988860e-01,5.095207e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400017
3.408269740000e+08,3.408270810000e+08,3.124299e+01,5.403615e-01,2.799065e+01,5.114635e-01,8.959019e-01,5.281819e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400017
3.408270810000e+08,3.408271880000e+08,3.042056e+01,5.332019e-01,2.749533e+01,5.069178e-01,9.038402e-01,5.167340e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400017
3.408271880000e+08,3.408272960000e+08,3.083333e+01,5.343162e-01,2.763889e+01,5.058811e-01,8.963964e-01,5.280990e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400017
3.408272960000e+08,3.408274030000e+08,2.956075e+01,5.256127e-01,2.657944e+01,4.984034e-01,8.991464e-01,5.354407e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400017
3.408274030000e+08,3.408275100000e+08,2.990654e+01,5.286779e-01,2.672897e+01,4.998035e-01,8.937500e-01,5.447503e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400017
3.408275100000e+08,3.408276180000e+08,2.965741e+01,5.240283e-01,2.678704e+01,4.980242e-01,9.032157e-01,5.224199e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394400017
