#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408111600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400004
3.408132600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394400005
3.408146400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394400006
3.408160800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394400007
3.408174600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394400008
3.408188400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394400009
3.408202800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394400010
3.408217200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394400011
3.408231600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394400012
3.408245400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394400013
3.408259800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400014
3.408274800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400015
3.408289200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400016
3.408304200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400017
3.408318600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400018
3.408334200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400019
3.408349200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400020
3.408364800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400021
3.408380400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400022
3.408396600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400023
3.408412200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400024
3.408428400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400025
3.408444000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400001
3.408459600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400002
3.408475200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400003
3.408490800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400004
3.408507000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394400005
3.408522600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500006
3.408538800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500007
3.408555000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500008
3.408571200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500009
3.408588000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500010
3.408604200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500011
3.408620400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500012
3.408637200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500013
3.408653400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500014
3.408669600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500015
3.408685800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500016
3.408702000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500017
3.408717000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394500018
3.408733800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500019
3.408750000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500020
3.408766800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500021
3.408783600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500022
3.408799800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500023
3.408816000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500024
3.408832800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394500025
3.408849000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394500026
3.408865800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394500027
3.408882600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394500028
3.408898800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500029
3.408915000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500030
3.408931200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500031
3.408946800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500032
3.408963000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500033
3.408978600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500034
3.408994200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500035
3.409009800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500036
3.409025400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500037
3.409040400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500038
3.409056000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394500039
