#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.854280000000e+08,2.300000e+01,2.280000e+01,9.980000e+02,12446000001
3.854316000000e+08,2.300000e+01,2.280000e+01,9.980000e+02,12446100002
3.854340000000e+08,2.300000e+01,2.280000e+01,9.980000e+02,12446100003
3.854364000000e+08,2.300000e+01,2.270000e+01,9.980000e+02,12446100004
3.854388000000e+08,2.300000e+01,2.270000e+01,9.970000e+02,12446100005
3.854412000000e+08,2.290000e+01,2.270000e+01,9.980000e+02,12446100006
3.854436000000e+08,2.290000e+01,2.270000e+01,9.980000e+02,12446100007
3.854460000000e+08,2.280000e+01,2.260000e+01,9.980000e+02,12446100008
3.854484000000e+08,2.280000e+01,2.260000e+01,9.980000e+02,12446100009
3.854508000000e+08,2.280000e+01,2.260000e+01,9.990000e+02,12446100010
3.854532000000e+08,2.280000e+01,2.250000e+01,9.990000e+02,12446100011
3.854556000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12446100012
3.854580000000e+08,2.280000e+01,2.230000e+01,1.000000e+03,12446100013
3.854604000000e+08,2.270000e+01,2.230000e+01,1.000000e+03,12446100014
3.854628000000e+08,2.270000e+01,2.230000e+01,1.000000e+03,12446100015
3.854652000000e+08,2.270000e+01,2.230000e+01,1.001000e+03,12446100016
3.854676000000e+08,2.270000e+01,2.220000e+01,1.001000e+03,12446100017
3.854700000000e+08,2.260000e+01,2.220000e+01,1.000000e+03,12446100018
3.854724000000e+08,2.260000e+01,2.220000e+01,1.000000e+03,12446100019
3.854760000000e+08,2.250000e+01,2.210000e+01,1.000000e+03,12446100020
3.854784000000e+08,2.250000e+01,2.210000e+01,1.000000e+03,12446100021
3.854808000000e+08,2.240000e+01,2.210000e+01,1.000000e+03,12446100022
3.854832000000e+08,2.240000e+01,2.210000e+01,1.000000e+03,12446100023
3.854856000000e+08,2.240000e+01,2.210000e+01,1.000000e+03,12446100024
3.854880000000e+08,2.240000e+01,2.210000e+01,1.000000e+03,12446100025
3.854904000000e+08,2.240000e+01,2.210000e+01,1.000000e+03,12446100026
3.854928000000e+08,2.240000e+01,2.210000e+01,1.000000e+03,12446100027
3.854952000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100028
3.854976000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100029
3.855000000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100030
3.855024000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100031
3.855048000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100032
3.855072000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100033
3.855096000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100034
3.855120000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100035
3.855144000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100001
3.855168000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446200002
3.855192000000e+08,2.230000e+01,2.200000e+01,1.000000e+03,12446200003
3.855216000000e+08,2.230000e+01,2.200000e+01,1.001000e+03,12446200004
3.855252000000e+08,2.220000e+01,2.200000e+01,1.001000e+03,12446200005
3.855276000000e+08,2.220000e+01,2.190000e+01,1.000000e+03,12446200006
3.855300000000e+08,2.220000e+01,2.190000e+01,1.000000e+03,12446200007
3.855324000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12446200008
3.855348000000e+08,2.210000e+01,2.180000e+01,1.000000e+03,12446200009
3.855372000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12446200010
3.855396000000e+08,2.210000e+01,2.170000e+01,1.001000e+03,12446200011
3.855420000000e+08,2.200000e+01,2.160000e+01,1.001000e+03,12446200012
3.855444000000e+08,2.200000e+01,2.160000e+01,1.001000e+03,12446200013
3.855468000000e+08,2.200000e+01,2.150000e+01,1.001000e+03,12446200014
3.855492000000e+08,2.200000e+01,2.160000e+01,1.002000e+03,12446200015
3.855516000000e+08,2.210000e+01,2.160000e+01,1.002000e+03,12446200016
3.855540000000e+08,2.210000e+01,2.160000e+01,1.002000e+03,12446200017
3.855564000000e+08,2.220000e+01,2.170000e+01,1.002000e+03,12446200018
3.855588000000e+08,2.220000e+01,2.170000e+01,1.001000e+03,12446200019
3.855612000000e+08,2.220000e+01,2.180000e+01,1.001000e+03,12446200020
3.855636000000e+08,2.230000e+01,2.180000e+01,1.001000e+03,12446200021
3.855660000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12446200022
3.855684000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12446200023
3.855708000000e+08,2.220000e+01,2.200000e+01,1.001000e+03,12446200024
