#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.854291841235e+08,3.854316369960e+08,2.452872440815e+03,45082,39941,31677,5141,5141,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951506e+00,12446000001,0,0,0
2,3.854316420308e+08,3.854340829926e+08,2.440961757004e+03,45117,39747,31414,5370,5370,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446100002,0,0,0
3,3.854340870428e+08,3.854365759111e+08,2.488868327439e+03,45022,39776,31408,5246,5246,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446100003,0,0,0
4,3.854365800172e+08,3.854390439258e+08,2.463908674836e+03,45064,39772,31647,5292,5292,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446100004,0,0,0
5,3.854390490353e+08,3.854414987418e+08,2.449706506848e+03,45101,39863,31838,5238,5238,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977152e+00,12446100005,0,0,0
6,3.854415030430e+08,3.854439399112e+08,2.436868189335e+03,45100,39866,31594,5234,5234,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446100006,0,0,0
7,3.854439450181e+08,3.854464069963e+08,2.461978122294e+03,45072,39789,31486,5283,5283,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792532e+00,12446100007,0,0,0
8,3.854464110773e+08,3.854488619541e+08,2.450876792490e+03,45083,39839,31637,5244,5244,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925776e+00,12446100008,0,0,0
9,3.854488670083e+08,3.854513319989e+08,2.464990676999e+03,45070,39909,31501,5161,5161,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.836982e+00,12446100009,0,0,0
10,3.854513360238e+08,3.854538069960e+08,2.470972217083e+03,45041,39821,31691,5220,5220,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.401295e+00,12446100010,0,0,0
11,3.854538120178e+08,3.854562839898e+08,2.471971976042e+03,45051,39689,31765,5362,5362,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.176710e+00,12446100011,0,0,0
12,3.854562880003e+08,3.854587639905e+08,2.475990243614e+03,45046,39786,31401,5260,5260,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.159064e+00,12446100012,0,0,0
13,3.854587680391e+08,3.854612419869e+08,2.473947773218e+03,45033,39698,31280,5335,5335,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.403239e+00,12446100013,0,0,0
14,3.854612470436e+08,3.854637319694e+08,2.484925855339e+03,45029,39762,31522,5267,5267,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.678601e+00,12446100014,0,0,0
15,3.854637360169e+08,3.854662157617e+08,2.479744759560e+03,45030,39801,31380,5229,5229,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.550985e+00,12446100015,0,0,0
16,3.854662210566e+08,3.854686959607e+08,2.474904109478e+03,45046,39838,31409,5208,5208,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934975e+00,12446100016,0,0,0
17,3.854687000459e+08,3.854710828191e+08,2.382773174763e+03,45224,40154,32287,5070,5070,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.746644e+00,12446100017,0,0,0
18,3.854710880000e+08,3.854735519927e+08,2.463992703676e+03,45072,39959,31798,5113,5113,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.748075e+00,12446100018,0,0,0
19,3.854735560294e+08,3.854760059772e+08,2.449947719932e+03,45097,39815,31569,5282,5282,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.288867e+00,12446100019,0,0,0
20,3.854760102129e+08,3.854785009361e+08,2.490723241806e+03,44999,39925,31805,5074,5074,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997188e+00,12446100020,0,0,0
21,3.854785060426e+08,3.854809729203e+08,2.466877683699e+03,45059,39848,31835,5211,5211,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991492e+00,12446100021,0,0,0
22,3.854809770363e+08,3.854834409803e+08,2.463944054425e+03,45066,39857,31950,5209,5209,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.972818e+00,12446100022,0,0,0
23,3.854834451293e+08,3.854858929099e+08,2.447780662417e+03,45086,39940,31628,5146,5146,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.504693e+00,12446100023,0,0,0
24,3.854858981358e+08,3.854883549679e+08,2.456832069874e+03,45070,39791,31668,5279,5279,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.403581e+00,12446100024,0,0,0
25,3.854883600753e+08,3.854907959819e+08,2.435906675577e+03,45116,39997,31734,5119,5119,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.178500e+00,12446100025,0,0,0
26,3.854908011104e+08,3.854932399971e+08,2.438886677325e+03,45117,40064,31934,5053,5053,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.961888e+00,12446100026,0,0,0
27,3.854932440207e+08,3.854956909458e+08,2.446925134897e+03,45086,39937,32130,5149,5149,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.367647e+00,12446100027,0,0,0
28,3.854956962390e+08,3.854981719651e+08,2.475726159155e+03,45038,39931,31768,5107,5107,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.657244e+00,12446100028,0,0,0
29,3.854981770833e+08,3.855006489762e+08,2.471892942786e+03,45048,39777,31746,5271,5271,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.128996e+00,12446100029,0,0,0
30,3.855006540972e+08,3.855031069889e+08,2.452891733408e+03,45093,39953,31759,5140,5140,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.539938e+00,12446100030,0,0,0
31,3.855031110650e+08,3.855055709967e+08,2.459931697190e+03,45069,39854,32048,5215,5215,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.293378e+00,12446100031,0,0,0
32,3.855055760003e+08,3.855080267903e+08,2.450789998174e+03,45089,39825,31503,5264,5264,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.803839e+00,12446100032,0,0,0
33,3.855080310529e+08,3.855104939933e+08,2.462940403879e+03,45064,39918,31749,5146,5146,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446100033,0,0,0
34,3.855104980559e+08,3.855129647644e+08,2.466708443880e+03,45066,39826,31829,5240,5240,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446100034,0,0,0
35,3.855129691167e+08,3.855154099505e+08,2.440833845377e+03,45117,39923,31887,5194,5194,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446100035,0,0,0
1,3.855154140364e+08,3.855178679579e+08,2.453921455026e+03,45080,39895,31555,5185,5185,0,2,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988595e+00,12446100001,0,0,0
2,3.855178720538e+08,3.855203178972e+08,2.445843347967e+03,45103,39978,31943,5125,5125,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446200002,0,0,0
3,3.855203230219e+08,3.855227799945e+08,2.456972614169e+03,45084,39963,32124,5121,5121,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446200003,0,0,0
4,3.855227840035e+08,3.855252159341e+08,2.431930545568e+03,45117,39946,31559,5171,5171,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446200004,0,0,0
5,3.855252211226e+08,3.855276589314e+08,2.437808799446e+03,45116,39964,31768,5152,5152,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916771e+00,12446200005,0,0,0
6,3.855276630082e+08,3.855300809879e+08,2.417979668379e+03,45146,39963,32085,5183,5183,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988425e+00,12446200006,0,0,0
7,3.855300861554e+08,3.855325349882e+08,2.448832743585e+03,45081,39939,32157,5142,5142,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.857143e+00,12446200007,0,0,0
8,3.855325400370e+08,3.855349889675e+08,2.448930490792e+03,45089,40079,32004,5010,5010,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997139e+00,12446200008,0,0,0
9,3.855349932622e+08,3.855374549986e+08,2.461736426473e+03,45067,39924,31683,5143,5143,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.778317e+00,12446200009,0,0,0
10,3.855374590554e+08,3.855399189935e+08,2.459938040197e+03,45065,39875,32023,5190,5190,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.277530e+00,12446200010,0,0,0
11,3.855399240645e+08,3.855423769966e+08,2.452932106316e+03,45073,39976,31992,5097,5097,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.588429e+00,12446200011,0,0,0
12,3.855423821436e+08,3.855448569851e+08,2.474841443241e+03,45039,39855,31910,5184,5184,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.970517e+00,12446200012,0,0,0
13,3.855448620504e+08,3.855473078329e+08,2.445782459021e+03,45085,39898,32139,5187,5187,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.230484e+00,12446200013,0,0,0
14,3.855473130793e+08,3.855497859099e+08,2.472830550969e+03,45036,39953,32082,5083,5083,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.191596e+00,12446200014,0,0,0
15,3.855497910146e+08,3.855522598208e+08,2.468806200325e+03,45072,39818,31732,5254,5254,0,9,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.539584e+00,12446200015,0,0,0
16,3.855522640071e+08,3.855547209845e+08,2.456977401614e+03,45071,39926,31805,5145,5145,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.656631e+00,12446200016,0,0,0
17,3.855547260171e+08,3.855572019977e+08,2.475980549753e+03,45035,39823,31749,5212,5212,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.179655e+00,12446200017,0,0,0
18,3.855572070023e+08,3.855596829476e+08,2.475945338905e+03,45044,39827,31553,5217,5217,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.770284e+00,12446200018,0,0,0
19,3.855596870019e+08,3.855621489142e+08,2.461912265003e+03,45076,40023,31696,5053,5053,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.570846e+00,12446200019,0,0,0
20,3.855621530878e+08,3.855646179831e+08,2.464895366788e+03,45071,39781,31602,5290,5290,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988642e+00,12446200020,0,0,0
21,3.855646220403e+08,3.855670789603e+08,2.456919960916e+03,45083,39914,31838,5169,5169,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974370e+00,12446200021,0,0,0
22,3.855670830222e+08,3.855695469777e+08,2.463955521464e+03,45055,39921,31700,5134,5134,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.260040e+00,12446200022,0,0,0
23,3.855695520133e+08,3.855719918886e+08,2.439875300527e+03,45116,39923,32025,5193,5193,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.432202e+00,12446200023,0,0,0
24,3.855719960048e+08,3.855744339921e+08,2.437987279594e+03,45119,39912,32002,5207,5207,0,1,e,C,2019,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.973348e+00,12446200024,0,0,0
