#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.868956000000e+08,2.400000e+01,6.000000e+00,9.770000e+02,3447800001
3.868968000000e+08,2.400000e+01,6.000000e+00,9.770000e+02,3447800002
3.868980000000e+08,2.400000e+01,6.000000e+00,9.770000e+02,3447800003
3.868992000000e+08,2.400000e+01,6.000000e+00,9.770000e+02,3447800004
3.869004000000e+08,2.400000e+01,6.000000e+00,9.770000e+02,3447800005
3.869016000000e+08,2.400000e+01,6.000000e+00,9.760000e+02,3447800006
3.869028000000e+08,2.400000e+01,5.000000e+00,9.760000e+02,3447800007
3.869040000000e+08,2.400000e+01,5.000000e+00,9.760000e+02,3447800008
3.869052000000e+08,2.400000e+01,5.000000e+00,9.760000e+02,3447800009
3.869064000000e+08,2.400000e+01,5.000000e+00,9.770000e+02,3447800010
3.869076000000e+08,2.300000e+01,5.000000e+00,9.760000e+02,3447800011
3.869100000000e+08,2.400000e+01,5.000000e+00,9.770000e+02,3447800012
3.869112000000e+08,2.400000e+01,4.000000e+00,9.760000e+02,3447800013
3.869124000000e+08,2.400000e+01,4.000000e+00,9.770000e+02,3447800014
3.869136000000e+08,2.400000e+01,4.000000e+00,9.770000e+02,3447800015
3.869148000000e+08,2.400000e+01,5.000000e+00,9.770000e+02,3447800016
3.869160000000e+08,2.400000e+01,5.000000e+00,9.770000e+02,3447800017
3.869172000000e+08,2.400000e+01,6.000000e+00,9.770000e+02,3447800018
3.869184000000e+08,2.400000e+01,6.000000e+00,9.770000e+02,3447800019
3.869196000000e+08,2.400000e+01,6.000000e+00,9.770000e+02,3447800020
3.869208000000e+08,2.400000e+01,7.000000e+00,9.770000e+02,3447800021
3.869220000000e+08,2.400000e+01,8.000000e+00,9.770000e+02,3447800022
3.869232000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3447800023
3.869244000000e+08,2.400000e+01,1.000000e+01,9.760000e+02,3447800024
3.869256000000e+08,2.400000e+01,1.000000e+01,9.770000e+02,3447800025
3.869268000000e+08,2.400000e+01,1.100000e+01,9.760000e+02,3447800026
3.869280000000e+08,2.400000e+01,1.200000e+01,9.760000e+02,3447800027
3.869292000000e+08,2.400000e+01,1.200000e+01,9.760000e+02,3447800028
3.869304000000e+08,2.400000e+01,1.300000e+01,9.760000e+02,3447800029
3.869316000000e+08,2.400000e+01,1.400000e+01,9.770000e+02,3447800030
3.869340000000e+08,2.400000e+01,1.400000e+01,9.770000e+02,3447800031
3.869352000000e+08,2.400000e+01,1.500000e+01,9.770000e+02,3447800032
3.869364000000e+08,2.400000e+01,1.500000e+01,9.760000e+02,3447800033
3.869376000000e+08,2.400000e+01,1.600000e+01,9.760000e+02,3447800034
3.869388000000e+08,2.400000e+01,1.700000e+01,9.760000e+02,3447800035
3.869400000000e+08,2.400000e+01,1.700000e+01,9.760000e+02,3447800036
3.869412000000e+08,2.400000e+01,1.700000e+01,9.760000e+02,3447800037
3.869424000000e+08,2.500000e+01,1.800000e+01,9.760000e+02,3447800038
3.869436000000e+08,2.400000e+01,1.800000e+01,9.750000e+02,3447800039
3.869448000000e+08,2.400000e+01,1.900000e+01,9.760000e+02,3447800040
3.869460000000e+08,2.400000e+01,1.800000e+01,9.760000e+02,3447800041
3.869472000000e+08,2.400000e+01,1.800000e+01,9.750000e+02,3447800042
3.869484000000e+08,2.400000e+01,1.800000e+01,9.750000e+02,3447800043
3.869496000000e+08,2.400000e+01,1.800000e+01,9.750000e+02,3447800044
3.869508000000e+08,2.400000e+01,1.800000e+01,9.750000e+02,3447800045
3.869520000000e+08,2.400000e+01,1.800000e+01,9.750000e+02,3447800046
3.869532000000e+08,2.500000e+01,1.800000e+01,9.750000e+02,3447800047
3.869544000000e+08,2.400000e+01,1.800000e+01,9.750000e+02,3447800048
3.869568000000e+08,2.400000e+01,1.700000e+01,9.750000e+02,3447800049
3.869580000000e+08,2.400000e+01,1.600000e+01,9.750000e+02,3447800050
3.869592000000e+08,2.400000e+01,1.600000e+01,9.750000e+02,3447800051
3.869604000000e+08,2.400000e+01,1.500000e+01,9.750000e+02,3447800052
3.869616000000e+08,2.400000e+01,1.500000e+01,9.750000e+02,3447800053
3.869628000000e+08,2.400000e+01,1.400000e+01,9.750000e+02,3447800054
3.869640000000e+08,2.400000e+01,1.300000e+01,9.750000e+02,3447800055
3.869652000000e+08,2.400000e+01,1.300000e+01,9.750000e+02,3447800056
3.869664000000e+08,2.400000e+01,1.300000e+01,9.760000e+02,3447800057
3.869676000000e+08,2.400000e+01,1.300000e+01,9.750000e+02,3447800058
3.869688000000e+08,2.400000e+01,1.200000e+01,9.760000e+02,3447800059
3.869700000000e+08,2.400000e+01,1.200000e+01,9.760000e+02,3447800060
3.869712000000e+08,2.500000e+01,1.200000e+01,9.760000e+02,3447800061
3.869724000000e+08,2.500000e+01,1.200000e+01,9.760000e+02,3447800062
3.869736000000e+08,2.500000e+01,1.200000e+01,9.760000e+02,3447800063
3.869748000000e+08,2.500000e+01,1.100000e+01,9.760000e+02,3447800064
3.869760000000e+08,2.500000e+01,1.100000e+01,9.760000e+02,3447800065
3.869772000000e+08,2.500000e+01,1.100000e+01,9.760000e+02,3447800066
3.869784000000e+08,2.500000e+01,1.100000e+01,9.760000e+02,3447800067
3.869808000000e+08,2.500000e+01,1.100000e+01,9.760000e+02,3447800068
3.869820000000e+08,2.500000e+01,1.100000e+01,9.760000e+02,3447900001
3.869832000000e+08,2.400000e+01,1.000000e+01,9.760000e+02,3447900002
3.869844000000e+08,2.400000e+01,1.000000e+01,9.760000e+02,3447900003
3.869856000000e+08,2.400000e+01,1.000000e+01,9.760000e+02,3447900004
3.869868000000e+08,2.400000e+01,1.000000e+01,9.760000e+02,3447900005
3.869880000000e+08,2.400000e+01,1.000000e+01,9.760000e+02,3447900006
3.869892000000e+08,2.400000e+01,1.000000e+01,9.760000e+02,3447900007
3.869904000000e+08,2.400000e+01,1.000000e+01,9.760000e+02,3447900008
3.869916000000e+08,2.400000e+01,1.000000e+01,9.760000e+02,3447900009
3.869928000000e+08,2.400000e+01,1.000000e+01,9.750000e+02,3447900010
3.869940000000e+08,2.400000e+01,1.000000e+01,9.750000e+02,3447900011
3.869952000000e+08,2.400000e+01,1.000000e+01,9.750000e+02,3447900012
3.869964000000e+08,2.400000e+01,1.000000e+01,9.750000e+02,3447900013
3.869976000000e+08,2.400000e+01,9.000000e+00,9.750000e+02,3447900014
3.869988000000e+08,2.400000e+01,9.000000e+00,9.750000e+02,3447900015
3.870000000000e+08,2.400000e+01,9.000000e+00,9.750000e+02,3447900016
3.870012000000e+08,2.400000e+01,1.000000e+01,9.750000e+02,3447900017
3.870036000000e+08,2.400000e+01,1.000000e+01,9.750000e+02,3447900018
3.870036000000e+08,2.400000e+01,1.000000e+01,9.750000e+02,3447900019
3.870060000000e+08,2.400000e+01,1.100000e+01,9.750000e+02,3447900020
3.870072000000e+08,2.400000e+01,1.100000e+01,9.760000e+02,3447900021
3.870084000000e+08,2.400000e+01,1.200000e+01,9.750000e+02,3447900022
3.870096000000e+08,2.400000e+01,1.200000e+01,9.760000e+02,3447900023
3.870108000000e+08,2.400000e+01,1.200000e+01,9.760000e+02,3447900024
3.870120000000e+08,2.500000e+01,1.300000e+01,9.760000e+02,3447900025
3.870132000000e+08,2.500000e+01,1.300000e+01,9.760000e+02,3447900026
3.870132000000e+08,2.500000e+01,1.300000e+01,9.760000e+02,3447900027
3.870156000000e+08,2.500000e+01,1.400000e+01,9.760000e+02,3447900028
3.870168000000e+08,2.500000e+01,1.500000e+01,9.760000e+02,3447900029
3.870180000000e+08,2.500000e+01,1.500000e+01,9.760000e+02,3447900030
3.870192000000e+08,2.500000e+01,1.600000e+01,9.760000e+02,3447900031
3.870204000000e+08,2.500000e+01,1.600000e+01,9.760000e+02,3447900032
3.870216000000e+08,2.400000e+01,1.700000e+01,9.760000e+02,3447900033
3.870228000000e+08,2.400000e+01,1.700000e+01,9.760000e+02,3447900034
3.870240000000e+08,2.400000e+01,1.700000e+01,9.760000e+02,3447900035
3.870252000000e+08,2.500000e+01,1.700000e+01,9.760000e+02,3447900036
3.870264000000e+08,2.500000e+01,1.700000e+01,9.760000e+02,3447900037
3.870288000000e+08,2.400000e+01,1.800000e+01,9.760000e+02,3447900038
3.870300000000e+08,2.400000e+01,1.400000e+01,9.760000e+02,3447900039
3.870312000000e+08,2.400000e+01,1.400000e+01,9.760000e+02,3447900040
3.870324000000e+08,2.400000e+01,1.400000e+01,9.760000e+02,3447900041
3.870336000000e+08,2.500000e+01,1.600000e+01,9.760000e+02,3447900042
3.870348000000e+08,2.500000e+01,1.600000e+01,9.760000e+02,3447900043
3.870360000000e+08,2.500000e+01,1.500000e+01,9.760000e+02,3447900044
3.870372000000e+08,2.500000e+01,1.600000e+01,9.760000e+02,3447900045
3.870384000000e+08,2.500000e+01,1.500000e+01,9.760000e+02,3447900046
3.870396000000e+08,2.500000e+01,1.400000e+01,9.760000e+02,3447900047
3.870408000000e+08,2.500000e+01,1.400000e+01,9.760000e+02,3447900048
3.870420000000e+08,2.500000e+01,1.300000e+01,9.760000e+02,3447900049
3.870432000000e+08,2.500000e+01,1.300000e+01,9.760000e+02,3447900050
3.870444000000e+08,2.500000e+01,1.300000e+01,9.770000e+02,3447900051
3.870456000000e+08,2.500000e+01,1.200000e+01,9.770000e+02,3447900052
3.870468000000e+08,2.500000e+01,1.200000e+01,9.770000e+02,3447900053
3.870480000000e+08,2.500000e+01,1.200000e+01,9.770000e+02,3447900054
3.870492000000e+08,2.500000e+01,1.200000e+01,9.770000e+02,3447900055
3.870516000000e+08,2.500000e+01,1.200000e+01,9.780000e+02,3447900056
3.870528000000e+08,2.500000e+01,1.200000e+01,9.780000e+02,3447900057
3.870540000000e+08,2.500000e+01,1.100000e+01,9.780000e+02,3447900058
3.870552000000e+08,2.500000e+01,1.100000e+01,9.780000e+02,3447900059
3.870564000000e+08,2.500000e+01,1.100000e+01,9.780000e+02,3447900060
3.870576000000e+08,2.500000e+01,1.100000e+01,9.780000e+02,3447900061
