#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928402180000e+08,2.928402790000e+08,4.204918e+01,8.302595e-01,4.045901e+01,8.144094e-01,9.621832e-01,3.766408e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928402790000e+08,2.928403400000e+08,4.324590e+01,8.419912e-01,4.188525e+01,8.286395e-01,9.685368e-01,3.398773e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928403400000e+08,2.928404010000e+08,4.045901e+01,8.144094e-01,3.926229e+01,8.022743e-01,9.704214e-01,3.410332e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928404010000e+08,2.928404620000e+08,4.195082e+01,8.292879e-01,4.052459e+01,8.150690e-01,9.660023e-01,3.582436e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928404620000e+08,2.928405230000e+08,4.168853e+01,8.266912e-01,4.037705e+01,8.135839e-01,9.685411e-01,3.461447e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928405230000e+08,2.928405840000e+08,4.208197e+01,8.305831e-01,4.083607e+01,8.181954e-01,9.703935e-01,3.345451e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928405840000e+08,2.928406450000e+08,4.314754e+01,8.410331e-01,4.178688e+01,8.276659e-01,9.684650e-01,3.406397e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928406450000e+08,2.928407060000e+08,4.196721e+01,8.294499e-01,4.055738e+01,8.153987e-01,9.664062e-01,3.561142e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928407060000e+08,2.928407670000e+08,4.193443e+01,8.291258e-01,4.047541e+01,8.145743e-01,9.652072e-01,3.623302e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928407670000e+08,2.928408280000e+08,4.445901e+01,8.537191e-01,4.309836e+01,8.405536e-01,9.693953e-01,3.307500e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928408280000e+08,2.928408890000e+08,4.088525e+01,8.186879e-01,3.975410e+01,8.072835e-01,9.723336e-01,3.284246e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928408890000e+08,2.928409500000e+08,4.342623e+01,8.437449e-01,4.198361e+01,8.296118e-01,9.667799e-01,3.481957e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928409500000e+08,2.928410110000e+08,4.272131e+01,8.368688e-01,4.109836e+01,8.208188e-01,9.620107e-01,3.744839e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928410110000e+08,2.928410720000e+08,4.293443e+01,8.389536e-01,4.172131e+01,8.270163e-01,9.717450e-01,3.237847e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928410720000e+08,2.928411330000e+08,4.224590e+01,8.321993e-01,4.100000e+01,8.198360e-01,9.705083e-01,3.332668e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928411330000e+08,2.928411940000e+08,4.408197e+01,8.500913e-01,4.272131e+01,8.368688e-01,9.691335e-01,3.335340e-03,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928412480000e+08,2.928413090000e+08,4.172131e+01,8.270163e-01,4.026229e+01,8.124270e-01,9.650295e-01,3.641476e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928413090000e+08,2.928413700000e+08,4.239344e+01,8.336513e-01,4.113115e+01,8.211462e-01,9.702243e-01,3.342359e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928413700000e+08,2.928414310000e+08,4.304918e+01,8.400739e-01,4.165574e+01,8.263661e-01,9.676314e-01,3.453580e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928414310000e+08,2.928414920000e+08,4.173771e+01,8.271788e-01,4.003279e+01,8.101081e-01,9.591516e-01,3.922851e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928414920000e+08,2.928415530000e+08,4.257377e+01,8.354225e-01,4.109836e+01,8.208188e-01,9.653446e-01,3.589142e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928415530000e+08,2.928416140000e+08,4.295082e+01,8.391137e-01,4.137705e+01,8.235971e-01,9.633588e-01,3.670527e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928416140000e+08,2.928416750000e+08,4.303279e+01,8.399140e-01,4.175410e+01,8.273412e-01,9.702857e-01,3.314117e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928416750000e+08,2.928417360000e+08,4.142623e+01,8.240865e-01,3.970492e+01,8.067839e-01,9.584488e-01,3.969847e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928417360000e+08,2.928417970000e+08,4.421312e+01,8.513549e-01,4.262295e+01,8.359048e-01,9.640341e-01,3.585510e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928417970000e+08,2.928418580000e+08,4.062295e+01,8.160576e-01,3.919672e+01,8.016042e-01,9.648910e-01,3.697410e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928418580000e+08,2.928419190000e+08,4.247541e+01,8.344569e-01,4.119672e+01,8.218005e-01,9.698958e-01,3.356932e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928419190000e+08,2.928419800000e+08,4.067213e+01,8.165514e-01,3.924590e+01,8.021069e-01,9.649335e-01,3.693018e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928419800000e+08,2.928420410000e+08,4.313115e+01,8.408734e-01,4.154099e+01,8.252271e-01,9.631319e-01,3.673735e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928420410000e+08,2.928421020000e+08,4.144262e+01,8.242495e-01,3.991803e+01,8.089462e-01,9.632120e-01,3.743910e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928421020000e+08,2.928421630000e+08,4.309836e+01,8.405536e-01,4.155738e+01,8.253899e-01,9.642450e-01,3.621321e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928421630000e+08,2.928422240000e+08,4.281967e+01,8.378317e-01,4.167213e+01,8.265287e-01,9.732006e-01,3.159927e-03,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928422830000e+08,2.928423440000e+08,4.103279e+01,8.201638e-01,3.973771e+01,8.071170e-01,9.684379e-01,3.494530e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928423440000e+08,2.928424050000e+08,4.273771e+01,8.370293e-01,4.129508e+01,8.227810e-01,9.662447e-01,3.537073e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928424050000e+08,2.928424660000e+08,4.190164e+01,8.288016e-01,4.050820e+01,8.149042e-01,9.667449e-01,3.546538e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928424660000e+08,2.928425270000e+08,4.250820e+01,8.347788e-01,4.109836e+01,8.208188e-01,9.668338e-01,3.516598e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928425270000e+08,2.928425880000e+08,4.252459e+01,8.349398e-01,4.119672e+01,8.218005e-01,9.687741e-01,3.414946e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928425880000e+08,2.928426490000e+08,4.309836e+01,8.405536e-01,4.088525e+01,8.186879e-01,9.486497e-01,4.304564e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928426490000e+08,2.928427100000e+08,4.080328e+01,8.178669e-01,3.947541e+01,8.044488e-01,9.674568e-01,3.556586e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928427100000e+08,2.928427710000e+08,4.429508e+01,8.521437e-01,4.277049e+01,8.373504e-01,9.655811e-01,3.507119e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928427710000e+08,2.928428320000e+08,4.200000e+01,8.297738e-01,4.059016e+01,8.157282e-01,9.664325e-01,3.558410e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928428320000e+08,2.928428930000e+08,4.036066e+01,8.134188e-01,3.903279e+01,7.999260e-01,9.670999e-01,3.594928e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928428930000e+08,2.928429540000e+08,4.177049e+01,8.275036e-01,4.011475e+01,8.109370e-01,9.603611e-01,3.865259e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928429540000e+08,2.928430150000e+08,4.296721e+01,8.392738e-01,4.144262e+01,8.242495e-01,9.645174e-01,3.613512e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928430150000e+08,2.928430760000e+08,4.221312e+01,8.318763e-01,4.090164e+01,8.188520e-01,9.689320e-01,3.419121e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928430760000e+08,2.928431370000e+08,4.283607e+01,8.379920e-01,4.145901e+01,8.244125e-01,9.678531e-01,3.450681e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928431370000e+08,2.928431980000e+08,4.124590e+01,8.222909e-01,4.004918e+01,8.102739e-01,9.709857e-01,3.346240e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928431980000e+08,2.928432590000e+08,4.145901e+01,8.244125e-01,4.001639e+01,8.099423e-01,9.652036e-01,3.644198e-03,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928433240000e+08,2.928433850000e+08,4.050820e+01,8.149042e-01,3.896721e+01,7.992539e-01,9.619587e-01,3.848305e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928433850000e+08,2.928434460000e+08,4.124590e+01,8.222909e-01,3.967213e+01,8.064508e-01,9.618442e-01,3.819243e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928434460000e+08,2.928435070000e+08,4.324590e+01,8.419912e-01,4.172131e+01,8.270163e-01,9.647460e-01,3.590652e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928435070000e+08,2.928435680000e+08,4.078688e+01,8.177025e-01,3.947541e+01,8.044488e-01,9.678457e-01,3.536694e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928435680000e+08,2.928436290000e+08,4.168853e+01,8.266912e-01,4.026229e+01,8.124270e-01,9.657884e-01,3.604577e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928436290000e+08,2.928436900000e+08,4.411475e+01,8.504074e-01,4.252459e+01,8.349398e-01,9.639539e-01,3.593357e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928436900000e+08,2.928437510000e+08,4.324590e+01,8.419912e-01,4.142623e+01,8.240865e-01,9.579227e-01,3.908875e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928437510000e+08,2.928438120000e+08,4.191803e+01,8.289638e-01,4.040984e+01,8.139142e-01,9.640203e-01,3.683040e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928438120000e+08,2.928438730000e+08,4.252459e+01,8.349398e-01,4.100000e+01,8.198360e-01,9.641480e-01,3.650424e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928438730000e+08,2.928439340000e+08,4.144262e+01,8.242495e-01,3.998361e+01,8.096104e-01,9.647943e-01,3.665519e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928439340000e+08,2.928439950000e+08,4.288525e+01,8.384729e-01,4.154099e+01,8.252271e-01,9.686545e-01,3.406854e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928439950000e+08,2.928440560000e+08,4.178688e+01,8.276659e-01,4.026229e+01,8.124270e-01,9.635151e-01,3.713649e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928440560000e+08,2.928441170000e+08,4.181967e+01,8.279905e-01,4.029508e+01,8.127577e-01,9.635437e-01,3.710793e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928441170000e+08,2.928441780000e+08,4.219672e+01,8.317148e-01,4.073771e+01,8.172094e-01,9.654235e-01,3.601185e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928441780000e+08,2.928442390000e+08,4.081967e+01,8.180311e-01,3.918033e+01,8.014365e-01,9.598393e-01,3.934595e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928442390000e+08,2.928443000000e+08,4.373771e+01,8.467653e-01,4.206557e+01,8.304213e-01,9.617691e-01,3.712357e-03,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928443640000e+08,2.928444250000e+08,4.219672e+01,8.317148e-01,4.086885e+01,8.185238e-01,9.685315e-01,3.441048e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928444250000e+08,2.928444860000e+08,4.109836e+01,8.208188e-01,3.973771e+01,8.071170e-01,9.668927e-01,3.573335e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928444860000e+08,2.928445470000e+08,4.165574e+01,8.263661e-01,4.036066e+01,8.134188e-01,9.689099e-01,3.443108e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928445470000e+08,2.928446080000e+08,4.245901e+01,8.342958e-01,4.101639e+01,8.199999e-01,9.660231e-01,3.559881e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928446080000e+08,2.928446690000e+08,4.121312e+01,8.219640e-01,3.952459e+01,8.049498e-01,9.590294e-01,3.953387e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928446690000e+08,2.928447300000e+08,4.214754e+01,8.312300e-01,4.078688e+01,8.177025e-01,9.677168e-01,3.485871e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928447300000e+08,2.928447910000e+08,4.254099e+01,8.351007e-01,4.080328e+01,8.178669e-01,9.591522e-01,3.885611e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928447910000e+08,2.928448520000e+08,4.370492e+01,8.464479e-01,4.183607e+01,8.281528e-01,9.572393e-01,3.918343e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928448520000e+08,2.928449130000e+08,4.222951e+01,8.320379e-01,4.065574e+01,8.163869e-01,9.627329e-01,3.732009e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928449130000e+08,2.928449740000e+08,4.163934e+01,8.262035e-01,3.993443e+01,8.091123e-01,9.590551e-01,3.931920e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928449740000e+08,2.928450350000e+08,4.316393e+01,8.411929e-01,4.157377e+01,8.255527e-01,9.631599e-01,3.670997e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928450350000e+08,2.928450960000e+08,4.142623e+01,8.240865e-01,3.967213e+01,8.064508e-01,9.576573e-01,4.005824e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928450960000e+08,2.928451570000e+08,4.140984e+01,8.239234e-01,3.995082e+01,8.092784e-01,9.647664e-01,3.668366e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928451570000e+08,2.928452180000e+08,4.203279e+01,8.300976e-01,4.045901e+01,8.144094e-01,9.625585e-01,3.749135e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928452180000e+08,2.928452790000e+08,4.119672e+01,8.218005e-01,3.980328e+01,8.077826e-01,9.661759e-01,3.606159e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928452790000e+08,2.928453400000e+08,4.227869e+01,8.325222e-01,4.098361e+01,8.196721e-01,9.693680e-01,3.393177e-03,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928454050000e+08,2.928454660000e+08,4.108197e+01,8.206551e-01,3.965574e+01,8.062841e-01,9.652833e-01,3.656839e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928454660000e+08,2.928455270000e+08,4.240984e+01,8.338125e-01,4.086885e+01,8.185238e-01,9.636645e-01,3.679006e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928455270000e+08,2.928455880000e+08,4.131147e+01,8.229443e-01,4.004918e+01,8.102739e-01,9.694445e-01,3.428516e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928455880000e+08,2.928456490000e+08,4.290164e+01,8.386332e-01,4.131147e+01,8.229443e-01,9.629347e-01,3.693010e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928456490000e+08,2.928457100000e+08,4.149180e+01,8.247384e-01,4.014754e+01,8.112684e-01,9.676017e-01,3.519356e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928457100000e+08,2.928457710000e+08,4.308197e+01,8.403938e-01,4.157377e+01,8.255527e-01,9.649924e-01,3.585340e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928457710000e+08,2.928458320000e+08,4.324590e+01,8.419912e-01,4.188525e+01,8.286395e-01,9.685368e-01,3.398773e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928458320000e+08,2.928458930000e+08,4.255738e+01,8.352616e-01,4.108197e+01,8.206551e-01,9.653313e-01,3.590500e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928458930000e+08,2.928459540000e+08,4.200000e+01,8.297738e-01,4.054099e+01,8.152339e-01,9.652615e-01,3.617748e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928459540000e+08,2.928460150000e+08,4.232787e+01,8.330063e-01,4.095082e+01,8.193442e-01,9.674671e-01,3.491416e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928460150000e+08,2.928460760000e+08,4.159016e+01,8.257154e-01,4.006557e+01,8.104398e-01,9.633425e-01,3.730880e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928460760000e+08,2.928461370000e+08,4.372131e+01,8.466067e-01,4.222951e+01,8.320379e-01,9.658793e-01,3.515274e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928461370000e+08,2.928461980000e+08,4.157377e+01,8.255527e-01,4.027869e+01,8.125924e-01,9.688486e-01,3.449786e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928461980000e+08,2.928462590000e+08,4.190164e+01,8.288016e-01,4.039344e+01,8.137491e-01,9.640062e-01,3.684453e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928462590000e+08,2.928463200000e+08,4.208197e+01,8.305831e-01,4.073771e+01,8.172094e-01,9.680561e-01,3.470815e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928463200000e+08,2.928463810000e+08,4.275410e+01,8.371899e-01,4.126229e+01,8.224543e-01,9.651074e-01,3.593361e-03,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928464440000e+08,2.928465050000e+08,4.326229e+01,8.421507e-01,4.172131e+01,8.270163e-01,9.643804e-01,3.607852e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928465050000e+08,2.928465660000e+08,4.222951e+01,8.320379e-01,4.070492e+01,8.168805e-01,9.638975e-01,3.675454e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928465660000e+08,2.928466270000e+08,4.131147e+01,8.229443e-01,4.008197e+01,8.106056e-01,9.702381e-01,3.385083e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928466270000e+08,2.928466880000e+08,4.255738e+01,8.352616e-01,4.083607e+01,8.181954e-01,9.595532e-01,3.866556e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928466880000e+08,2.928467490000e+08,4.239344e+01,8.336513e-01,4.075410e+01,8.173738e-01,9.613302e-01,3.791471e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928467490000e+08,2.928468100000e+08,4.349180e+01,8.443817e-01,4.204918e+01,8.302595e-01,9.668300e-01,3.476795e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928468100000e+08,2.928468710000e+08,4.175410e+01,8.273412e-01,4.031147e+01,8.129231e-01,9.654496e-01,3.618904e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928468710000e+08,2.928469320000e+08,4.239344e+01,8.336513e-01,4.085246e+01,8.183596e-01,9.636504e-01,3.680402e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928469320000e+08,2.928469930000e+08,4.131147e+01,8.229443e-01,3.980328e+01,8.077826e-01,9.634920e-01,3.736092e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928469930000e+08,2.928470540000e+08,4.350820e+01,8.445408e-01,4.186885e+01,8.284773e-01,9.623210e-01,3.696230e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928470540000e+08,2.928471150000e+08,4.291803e+01,8.387934e-01,4.149180e+01,8.247384e-01,9.667685e-01,3.503091e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928471150000e+08,2.928471760000e+08,4.234426e+01,8.331676e-01,4.067213e+01,8.165514e-01,9.605110e-01,3.832012e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928471760000e+08,2.928472370000e+08,4.198361e+01,8.296118e-01,4.021312e+01,8.119307e-01,9.578290e-01,3.971423e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928472370000e+08,2.928472980000e+08,4.183607e+01,8.281528e-01,4.034426e+01,8.132536e-01,9.643417e-01,3.670755e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928472980000e+08,2.928473590000e+08,4.134426e+01,8.232707e-01,3.981967e+01,8.079489e-01,9.631245e-01,3.752646e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928473590000e+08,2.928474200000e+08,4.424590e+01,8.516705e-01,4.257377e+01,8.354225e-01,9.622082e-01,3.670556e-03,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928474780000e+08,2.928475390000e+08,4.300000e+01,8.395940e-01,4.129508e+01,8.227810e-01,9.603508e-01,3.810073e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928475390000e+08,2.928476000000e+08,4.214754e+01,8.312300e-01,4.072131e+01,8.170450e-01,9.661610e-01,3.566009e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928476000000e+08,2.928476610000e+08,4.239344e+01,8.336513e-01,4.075410e+01,8.173738e-01,9.613302e-01,3.791471e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928476610000e+08,2.928477220000e+08,4.342623e+01,8.437449e-01,4.180328e+01,8.278283e-01,9.626274e-01,3.685231e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928477220000e+08,2.928477830000e+08,4.203279e+01,8.300976e-01,4.050820e+01,8.149042e-01,9.637285e-01,3.692333e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928477830000e+08,2.928478440000e+08,4.167213e+01,8.265287e-01,4.024590e+01,8.122616e-01,9.657750e-01,3.605971e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928478440000e+08,2.928479050000e+08,4.268853e+01,8.365476e-01,4.086885e+01,8.185238e-01,9.573733e-01,3.958778e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928479050000e+08,2.928479660000e+08,4.283607e+01,8.379920e-01,4.150820e+01,8.249013e-01,9.690012e-01,3.390510e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928479660000e+08,2.928480270000e+08,4.377049e+01,8.470827e-01,4.211475e+01,8.309066e-01,9.621723e-01,3.692121e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928480270000e+08,2.928480880000e+08,4.281967e+01,8.378317e-01,4.131147e+01,8.229443e-01,9.647779e-01,3.606903e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928480880000e+08,2.928481490000e+08,4.191803e+01,8.289638e-01,4.044262e+01,8.142443e-01,9.648025e-01,3.644263e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928481490000e+08,2.928482100000e+08,4.309836e+01,8.405536e-01,4.155738e+01,8.253899e-01,9.642450e-01,3.621321e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928482100000e+08,2.928482710000e+08,4.142623e+01,8.240865e-01,3.986885e+01,8.084477e-01,9.624060e-01,3.783865e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928482710000e+08,2.928483320000e+08,4.178688e+01,8.276659e-01,4.013115e+01,8.111027e-01,9.603766e-01,3.863773e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928483320000e+08,2.928483930000e+08,4.327869e+01,8.423104e-01,4.173771e+01,8.271788e-01,9.643939e-01,3.606512e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928483930000e+08,2.928484540000e+08,4.295082e+01,8.391137e-01,4.118033e+01,8.216370e-01,9.587786e-01,3.883916e-03,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928485080000e+08,2.928485690000e+08,4.350820e+01,8.445408e-01,4.177049e+01,8.275036e-01,9.600603e-01,3.801029e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928485690000e+08,2.928486300000e+08,4.219672e+01,8.317148e-01,4.044262e+01,8.142443e-01,9.584305e-01,3.934265e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928486300000e+08,2.928486910000e+08,4.203279e+01,8.300976e-01,4.037705e+01,8.135839e-01,9.606084e-01,3.841633e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928486910000e+08,2.928487520000e+08,4.159016e+01,8.257154e-01,3.977049e+01,8.074498e-01,9.562475e-01,4.060938e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928487520000e+08,2.928488130000e+08,4.318033e+01,8.413526e-01,4.177049e+01,8.275036e-01,9.673501e-01,3.462782e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928488130000e+08,2.928488740000e+08,4.160656e+01,8.258781e-01,4.001639e+01,8.099423e-01,9.617809e-01,3.805682e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928488740000e+08,2.928489350000e+08,4.149180e+01,8.247384e-01,4.000000e+01,8.097763e-01,9.640458e-01,3.700645e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928489350000e+08,2.928489960000e+08,4.255738e+01,8.352616e-01,4.060656e+01,8.158929e-01,9.541603e-01,4.104680e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928489960000e+08,2.928490570000e+08,4.239344e+01,8.336513e-01,4.093443e+01,8.191801e-01,9.655839e-01,3.584771e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928490570000e+08,2.928491180000e+08,4.170492e+01,8.268538e-01,4.042623e+01,8.140793e-01,9.693396e-01,3.417970e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928491180000e+08,2.928491790000e+08,4.178688e+01,8.276659e-01,4.009836e+01,8.107713e-01,9.595920e-01,3.900247e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928491790000e+08,2.928492400000e+08,4.218033e+01,8.315532e-01,4.052459e+01,8.150690e-01,9.607462e-01,3.828469e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928492400000e+08,2.928493010000e+08,4.247541e+01,8.344569e-01,4.109836e+01,8.208188e-01,9.675801e-01,3.479491e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928493010000e+08,2.928493620000e+08,4.278688e+01,8.375108e-01,4.121312e+01,8.219640e-01,9.632184e-01,3.684321e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928493620000e+08,2.928494230000e+08,4.239344e+01,8.336513e-01,4.065574e+01,8.163869e-01,9.590101e-01,3.898845e-03,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
