#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.928402180038e+08,2.928412439875e+08,1.025983754098e+03,47936,43615,42210,4321,4321,0,2,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910419e+00,5338900003,8,0,514
4,2.928412480070e+08,2.928422789875e+08,1.030980464160e+03,47904,43644,42132,4260,4260,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914729e+00,5338900004,8,0,514
5,2.928422830197e+08,2.928433199936e+08,1.036973900795e+03,47889,43692,42170,4197,4197,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.725433e+00,5338900005,0,0,514
6,2.928433240267e+08,2.928443599782e+08,1.035951502502e+03,47900,43690,42087,4210,4210,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.319193e+00,5338900006,8,0,514
7,2.928443640163e+08,2.928454009956e+08,1.036979354024e+03,47870,43505,41922,4365,4365,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763005e+00,5338900007,0,0,514
8,2.928454050338e+08,2.928464399646e+08,1.034930809736e+03,47914,43771,42279,4143,4143,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.762548e+00,5338900008,8,0,514
9,2.928464440317e+08,2.928474739895e+08,1.029957781196e+03,47928,43589,41992,4339,4339,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953442e+00,5338900009,8,0,514
10,2.928474780285e+08,2.928485049978e+08,1.026969301820e+03,47947,43634,42014,4313,4313,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980545e+00,5338900010,8,0,514
11,2.928485080190e+08,2.928495389939e+08,1.030974970162e+03,47901,43559,41884,4342,4342,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934110e+00,5338900011,8,0,514
12,2.928495430348e+08,2.928505809958e+08,1.037961050630e+03,47923,43671,42161,4252,4252,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985563e+00,5338900012,8,0,514
13,2.928505840390e+08,2.928516209501e+08,1.036911038876e+03,47881,43641,42155,4240,4240,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338900013,8,0,514
14,2.928516250064e+08,2.928526569807e+08,1.031974240363e+03,47916,43781,42128,4135,4135,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338900014,8,0,514
15,2.928526610698e+08,2.928536879637e+08,1.026893818974e+03,47918,43600,41842,4318,4318,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993190e+00,5338900015,8,0,514
16,2.928536920162e+08,2.928547319676e+08,1.039951348662e+03,47880,43739,42027,4141,4141,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338900016,0,0,514
17,2.928547360051e+08,2.928557739989e+08,1.037993731856e+03,47917,43759,42056,4158,4158,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994226e+00,5338900017,8,0,514
18,2.928557780054e+08,2.928568109811e+08,1.032975759983e+03,47933,43666,42027,4267,4267,0,2,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997099e+00,5338900018,8,0,514
19,2.928568140330e+08,2.928578569893e+08,1.042956375659e+03,47890,43680,41871,4210,4210,0,2,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952106e+00,5338900019,8,0,514
20,2.928578610226e+08,2.928589009736e+08,1.039951009631e+03,47887,43762,42045,4125,4125,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338900020,0,0,514
21,2.928589050125e+08,2.928599399859e+08,1.034973452270e+03,47915,43767,42174,4148,4148,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338900021,8,0,514
22,2.928599440059e+08,2.928609909118e+08,1.046905873656e+03,47888,43633,41834,4255,4255,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997139e+00,5338900022,8,0,514
23,2.928609950601e+08,2.928620379261e+08,1.042865994096e+03,47908,43747,41699,4161,4161,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338900023,8,0,514
24,2.928620420096e+08,2.928630789970e+08,1.036987383723e+03,47912,43654,41933,4258,4258,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978805e+00,5338900024,0,0,514
25,2.928630830150e+08,2.928641209859e+08,1.037970944643e+03,47894,43755,41725,4139,4139,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.790183e+00,5338900025,8,0,514
26,2.928641250103e+08,2.928651709143e+08,1.045904002726e+03,47882,43594,41818,4288,4288,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921680e+00,5338900026,8,0,514
27,2.928651750498e+08,2.928662109843e+08,1.035934512854e+03,47909,43818,41976,4091,4091,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925747e+00,5338900027,8,0,514
28,2.928662150140e+08,2.928672649917e+08,1.049977683723e+03,47872,43850,41707,4022,4022,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868696e+00,5338900028,8,0,514
29,2.928672690111e+08,2.928683069812e+08,1.037970098913e+03,47889,43759,41743,4130,4130,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917228e+00,5338900029,8,0,514
30,2.928683110100e+08,2.928693549896e+08,1.043979618490e+03,47907,43583,41585,4324,4324,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991387e+00,5338900030,8,0,514
31,2.928693590091e+08,2.928704109926e+08,1.051983484626e+03,47872,43704,41463,4168,4168,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849954e+00,5338900031,8,0,514
32,2.928704150259e+08,2.928714539899e+08,1.038964058816e+03,47887,43650,41552,4237,4237,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921154e+00,5338900032,8,0,514
33,2.928714580079e+08,2.928717619482e+08,3.039402574897e+02,14136,12893,12027,1243,1243,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338900033,8,0,514
34,2.928717720049e+08,2.928728179999e+08,1.045995044947e+03,47862,43666,41532,4196,4196,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.764088e+00,5338900034,8,0,514
35,2.928728220316e+08,2.928738679899e+08,1.045958306551e+03,47905,43864,41647,4041,4041,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944604e+00,5338900035,8,0,514
36,2.928738720465e+08,2.928749169862e+08,1.044939652860e+03,47904,43775,41663,4129,4129,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338900036,8,0,514
38,2.928749410045e+08,2.928759829411e+08,1.041936609805e+03,47911,43870,41592,4041,4041,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995206e+00,5338900038,8,0,514
39,2.928759870009e+08,2.928770339846e+08,1.046983774245e+03,47890,43706,41607,4184,4184,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987596e+00,5338900039,8,0,514
40,2.928770380265e+08,2.928780879694e+08,1.049942945898e+03,47874,43642,41597,4232,4232,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338900040,8,0,514
41,2.928780920044e+08,2.928791379832e+08,1.045978776753e+03,47866,43682,41639,4184,4184,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993314e+00,5338900041,8,0,514
42,2.928791420051e+08,2.928801859809e+08,1.043975772560e+03,47871,43660,41592,4211,4211,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338900042,0,0,514
43,2.928801900052e+08,2.928812369902e+08,1.046984917343e+03,47869,43652,41631,4217,4217,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998092e+00,5338900043,8,0,514
44,2.928812410038e+08,2.928822969944e+08,1.055990554273e+03,47853,43770,41899,4083,4083,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338900044,8,0,514
45,2.928823010052e+08,2.928833619966e+08,1.060991440535e+03,47873,43699,41704,4174,4174,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988702e+00,5338900045,8,0,514
46,2.928833660026e+08,2.928844179606e+08,1.051958037376e+03,47875,43782,41802,4093,4093,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996202e+00,5338900046,8,0,514
47,2.928844220023e+08,2.928854699848e+08,1.047982455313e+03,47894,43641,41660,4253,4253,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998094e+00,5338900047,8,0,514
48,2.928854740035e+08,2.928865219857e+08,1.047982271850e+03,47904,43652,41474,4252,4252,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959962e+00,5338900048,8,0,514
49,2.928865260169e+08,2.928875769839e+08,1.050966939330e+03,47868,43639,41673,4229,4229,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933460e+00,5338900049,8,0,514
50,2.928875810027e+08,2.928886399760e+08,1.058973238051e+03,47847,43562,41625,4285,4285,0,2,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947169e+00,5338900050,8,0,514
51,2.928886440182e+08,2.928896919474e+08,1.047929274857e+03,47893,43772,41696,4121,4121,0,1,e,B,2016,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911344e+00,5338900051,8,0,514
1,2.928896960031e+08,2.928907459481e+08,1.049945036650e+03,47894,43658,41622,4236,4236,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972407e+00,5338900001,8,0,514
2,2.928907500005e+08,2.928917959658e+08,1.045965265334e+03,47887,43766,41743,4121,4121,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338900002,8,0,514
3,2.928918000022e+08,2.928928419877e+08,1.041985524297e+03,47884,43656,41771,4228,4228,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338900003,8,0,514
4,2.928928460656e+08,2.928938959975e+08,1.049931951225e+03,47854,43603,41638,4251,4251,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987631e+00,5338900004,0,0,514
5,2.928939000050e+08,2.928949559805e+08,1.055975428522e+03,47868,43670,41845,4198,4198,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957427e+00,5338900005,8,0,514
6,2.928949600037e+08,2.928960079946e+08,1.047990897894e+03,47886,43646,41731,4240,4240,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.546235e+00,5338900006,8,0,514
7,2.928960120385e+08,2.928970619842e+08,1.049945673048e+03,47865,43669,41879,4196,4196,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836347e+00,5339000007,0,0,514
8,2.928970660137e+08,2.928981139795e+08,1.047965846896e+03,47880,43662,41767,4218,4218,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997141e+00,5339000008,0,0,514
9,2.928981180055e+08,2.928991559534e+08,1.037947894692e+03,47920,43674,41733,4246,4246,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993263e+00,5339000009,8,0,514
10,2.928991600018e+08,2.929002079679e+08,1.047966098905e+03,47881,43754,41870,4127,4127,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000010,0,0,514
11,2.929002120267e+08,2.929012559976e+08,1.043970890760e+03,47906,43750,41811,4156,4156,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983733e+00,5339000011,8,0,514
12,2.929012600469e+08,2.929023059929e+08,1.045946043670e+03,47897,43684,41802,4213,4213,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917861e+00,5339000012,8,0,514
13,2.929023100189e+08,2.929033629768e+08,1.052957901835e+03,47891,43711,41925,4180,4180,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000013,8,0,514
14,2.929033670218e+08,2.929044069602e+08,1.039938396573e+03,47887,43543,41719,4344,4344,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000014,0,0,514
15,2.929044110011e+08,2.929054449540e+08,1.033952843428e+03,47898,43648,41843,4250,4250,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999034e+00,5339000015,0,0,514
16,2.929054490134e+08,2.929064859994e+08,1.036986028194e+03,47886,43784,42059,4102,4102,0,2,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957610e+00,5339000016,8,0,514
17,2.929064900421e+08,2.929075309208e+08,1.040878705263e+03,47918,43763,42069,4155,4155,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999040e+00,5339000017,8,0,514
18,2.929075350263e+08,2.929085779823e+08,1.042956000030e+03,47907,43677,41811,4230,4230,0,2,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954023e+00,5339000018,8,0,514
19,2.929085820077e+08,2.929096379702e+08,1.055962523401e+03,47862,43589,41739,4273,4273,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993377e+00,5339000019,8,0,514
20,2.929096420293e+08,2.929106879967e+08,1.045967330039e+03,47907,43657,41959,4250,4250,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000020,8,0,514
21,2.929106920313e+08,2.929117339907e+08,1.041959359944e+03,47886,43606,41808,4280,4280,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999041e+00,5339000021,8,0,514
22,2.929117380639e+08,2.929127869996e+08,1.048935752213e+03,47865,43711,41859,4154,4154,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989524e+00,5339000022,8,0,514
23,2.929127910306e+08,2.929138309924e+08,1.039961810887e+03,47915,43608,41918,4307,4307,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998079e+00,5339000023,8,0,514
24,2.929138350457e+08,2.929141999725e+08,3.649268478751e+02,16871,15358,14599,1513,1513,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000024,8,0,514
25,2.929142110291e+08,2.929152549666e+08,1.043937518120e+03,47866,43588,41836,4278,4278,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836363e+00,5339000025,0,0,514
26,2.929152590139e+08,2.929162989527e+08,1.039938818753e+03,47910,43643,41861,4267,4267,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866475e+00,5339000026,8,0,514
27,2.929163030115e+08,2.929173519759e+08,1.048964397371e+03,47877,43636,41825,4241,4241,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945714e+00,5339000027,8,0,514
28,2.929173560034e+08,2.929184029861e+08,1.046982697904e+03,47892,43594,41838,4298,4298,0,2,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993320e+00,5339000028,8,0,514
29,2.929184070204e+08,2.929194539679e+08,1.046947450876e+03,47905,43611,41998,4294,4294,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955153e+00,5339000029,8,0,514
30,2.929194580851e+08,2.929205079915e+08,1.049906339884e+03,47870,43715,41869,4155,4155,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.665082e+00,5339000030,8,0,514
31,2.929205120086e+08,2.929215569454e+08,1.044936801672e+03,47911,43682,41889,4229,4229,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978011e+00,5339000031,0,0,514
32,2.929215600047e+08,2.929226049996e+08,1.044994950354e+03,47884,43680,41945,4204,4204,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.484705e+00,5339000032,8,0,514
33,2.929226090021e+08,2.929229419995e+08,3.329974204302e+02,15261,13959,13042,1302,1302,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913174e+00,5339000033,0,0,514
34,2.929229530101e+08,2.929232289993e+08,2.759892514944e+02,12595,11525,10938,1070,1070,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.231046e+00,5339000034,8,0,514
35,2.929232390094e+08,2.929242909961e+08,1.051986663997e+03,47884,43694,42035,4190,4190,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.716998e+00,5339000035,8,0,514
36,2.929242950214e+08,2.929253399976e+08,1.044976170719e+03,47874,43672,41875,4202,4202,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935947e+00,5339000036,0,0,514
37,2.929253440030e+08,2.929263849706e+08,1.040967660308e+03,47903,43663,41847,4240,4240,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973129e+00,5339000037,8,0,514
38,2.929263890018e+08,2.929274309562e+08,1.041954474866e+03,47892,43627,41705,4265,4265,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931927e+00,5339000038,8,0,514
39,2.929274350439e+08,2.929284839819e+08,1.048937930226e+03,47868,43648,41928,4220,4220,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968572e+00,5339000039,8,0,514
40,2.929284880200e+08,2.929295299840e+08,1.041964015961e+03,47892,43751,41867,4141,4141,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941515e+00,5339000040,8,0,514
41,2.929295340044e+08,2.929305759994e+08,1.041995086133e+03,47894,43574,41785,4320,4320,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832215e+00,5339000041,8,0,514
42,2.929305800514e+08,2.929316149782e+08,1.034926861763e+03,47907,43796,42055,4111,4111,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951735e+00,5339000042,0,0,514
43,2.929316190070e+08,2.929326599860e+08,1.040979020894e+03,47892,43661,41883,4231,4231,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982726e+00,5339000043,8,0,514
44,2.929326640267e+08,2.929337099545e+08,1.045927808106e+03,47892,43659,41825,4233,4233,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908310e+00,5339000044,0,0,514
45,2.929337140127e+08,2.929347599890e+08,1.045976288557e+03,47886,43717,41955,4169,4169,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990448e+00,5339000045,8,0,514
46,2.929347640034e+08,2.929358069730e+08,1.042969564676e+03,47879,43710,41814,4169,4169,0,2,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996169e+00,5339000046,8,0,514
47,2.929358110076e+08,2.929368539632e+08,1.042955569685e+03,47885,43655,41710,4230,4230,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993295e+00,5339000047,8,0,514
48,2.929368580170e+08,2.929378979940e+08,1.039977009594e+03,47890,43754,41857,4136,4136,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000048,8,0,514
49,2.929379021176e+08,2.929389479995e+08,1.045881924868e+03,47881,43710,41722,4171,4171,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999045e+00,5339000049,8,0,514
50,2.929389520013e+08,2.929399929830e+08,1.040981661141e+03,47869,43707,41656,4162,4162,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000050,8,0,514
51,2.929399970147e+08,2.929410439851e+08,1.046970367968e+03,47883,43655,41693,4228,4228,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997138e+00,5339000051,8,0,514
52,2.929410480252e+08,2.929420889651e+08,1.040939847708e+03,47918,43715,41358,4203,4203,0,2,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989443e+00,5339000052,8,0,514
