#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928429000000e+08,2.330000e+01,2.220000e+01,1.006000e+03,5338900003
2.928447000000e+08,2.380000e+01,2.230000e+01,1.006000e+03,5338900004
2.928456000000e+08,2.390000e+01,2.230000e+01,1.006000e+03,5338900005
2.928465000000e+08,2.400000e+01,2.240000e+01,1.006000e+03,5338900006
2.928474000000e+08,2.420000e+01,2.250000e+01,1.006000e+03,5338900007
2.928483000000e+08,2.430000e+01,2.250000e+01,1.006000e+03,5338900008
2.928492000000e+08,2.450000e+01,2.260000e+01,1.006000e+03,5338900009
2.928510000000e+08,2.480000e+01,2.280000e+01,1.006000e+03,5338900010
2.928519000000e+08,2.500000e+01,2.280000e+01,1.006000e+03,5338900011
2.928528000000e+08,2.520000e+01,2.290000e+01,1.006000e+03,5338900012
2.928537000000e+08,2.530000e+01,2.300000e+01,1.006000e+03,5338900013
2.928546000000e+08,2.540000e+01,2.310000e+01,1.006000e+03,5338900014
2.928555000000e+08,2.560000e+01,2.330000e+01,1.006000e+03,5338900015
2.928564000000e+08,2.590000e+01,2.330000e+01,1.006000e+03,5338900016
2.928582000000e+08,2.630000e+01,2.360000e+01,1.005000e+03,5338900017
2.928591000000e+08,2.640000e+01,2.370000e+01,1.005000e+03,5338900018
2.928600000000e+08,2.660000e+01,2.380000e+01,1.005000e+03,5338900019
2.928609000000e+08,2.670000e+01,2.390000e+01,1.005000e+03,5338900020
2.928618000000e+08,2.690000e+01,2.400000e+01,1.005000e+03,5338900021
2.928627000000e+08,2.700000e+01,2.420000e+01,1.005000e+03,5338900022
2.928636000000e+08,2.740000e+01,2.430000e+01,1.005000e+03,5338900023
2.928654000000e+08,2.790000e+01,2.460000e+01,1.005000e+03,5338900024
2.928663000000e+08,2.800000e+01,2.480000e+01,1.005000e+03,5338900025
2.928672000000e+08,2.810000e+01,2.500000e+01,1.005000e+03,5338900026
2.928681000000e+08,2.810000e+01,2.520000e+01,1.004000e+03,5338900027
2.928690000000e+08,2.810000e+01,2.530000e+01,1.004000e+03,5338900028
2.928708000000e+08,2.800000e+01,2.560000e+01,1.004000e+03,5338900029
2.928717000000e+08,2.800000e+01,2.570000e+01,1.004000e+03,5338900030
2.928726000000e+08,2.790000e+01,2.580000e+01,1.004000e+03,5338900031
2.928735000000e+08,2.770000e+01,2.590000e+01,1.004000e+03,5338900032
2.928744000000e+08,2.770000e+01,2.600000e+01,1.004000e+03,5338900033
2.928753000000e+08,2.760000e+01,2.600000e+01,1.004000e+03,5338900034
2.928762000000e+08,2.740000e+01,2.600000e+01,1.004000e+03,5338900035
2.928771000000e+08,2.730000e+01,2.600000e+01,1.004000e+03,5338900036
2.928780000000e+08,2.700000e+01,2.600000e+01,1.004000e+03,5338900038
2.928789000000e+08,2.680000e+01,2.600000e+01,1.004000e+03,5338900039
2.928798000000e+08,2.670000e+01,2.600000e+01,1.004000e+03,5338900040
2.928816000000e+08,2.640000e+01,2.580000e+01,1.004000e+03,5338900041
2.928825000000e+08,2.630000e+01,2.580000e+01,1.004000e+03,5338900042
2.928834000000e+08,2.630000e+01,2.570000e+01,1.004000e+03,5338900043
2.928843000000e+08,2.620000e+01,2.560000e+01,1.004000e+03,5338900044
2.928852000000e+08,2.610000e+01,2.560000e+01,1.004000e+03,5338900045
2.928861000000e+08,2.600000e+01,2.550000e+01,1.004000e+03,5338900046
2.928879000000e+08,2.590000e+01,2.530000e+01,1.004000e+03,5338900047
2.928888000000e+08,2.570000e+01,2.530000e+01,1.004000e+03,5338900048
2.928897000000e+08,2.570000e+01,2.520000e+01,1.004000e+03,5338900049
2.928906000000e+08,2.560000e+01,2.510000e+01,1.004000e+03,5338900050
2.928915000000e+08,2.560000e+01,2.500000e+01,1.004000e+03,5338900051
2.928924000000e+08,2.560000e+01,2.500000e+01,1.004000e+03,5338900001
2.928942000000e+08,2.550000e+01,2.480000e+01,1.004000e+03,5338900002
2.928951000000e+08,2.550000e+01,2.470000e+01,1.004000e+03,5338900003
2.928960000000e+08,2.540000e+01,2.470000e+01,1.004000e+03,5338900004
2.928969000000e+08,2.530000e+01,2.460000e+01,1.004000e+03,5338900005
2.928978000000e+08,2.520000e+01,2.460000e+01,1.004000e+03,5338900006
2.928996000000e+08,2.470000e+01,2.450000e+01,1.004000e+03,5339000007
2.929005000000e+08,2.480000e+01,2.440000e+01,1.004000e+03,5339000008
2.929014000000e+08,2.490000e+01,2.430000e+01,1.004000e+03,5339000009
2.929023000000e+08,2.490000e+01,2.430000e+01,1.003000e+03,5339000010
2.929032000000e+08,2.480000e+01,2.420000e+01,1.003000e+03,5339000011
2.929041000000e+08,2.480000e+01,2.420000e+01,1.003000e+03,5339000012
2.929059000000e+08,2.460000e+01,2.400000e+01,1.003000e+03,5339000013
2.929068000000e+08,2.460000e+01,2.400000e+01,1.003000e+03,5339000014
2.929077000000e+08,2.470000e+01,2.400000e+01,1.003000e+03,5339000015
2.929086000000e+08,2.460000e+01,2.390000e+01,1.003000e+03,5339000016
2.929095000000e+08,2.450000e+01,2.380000e+01,1.003000e+03,5339000017
2.929104000000e+08,2.430000e+01,2.380000e+01,1.003000e+03,5339000018
2.929113000000e+08,2.410000e+01,2.370000e+01,1.003000e+03,5339000019
2.929131000000e+08,2.400000e+01,2.360000e+01,1.003000e+03,5339000020
2.929140000000e+08,2.420000e+01,2.360000e+01,1.003000e+03,5339000021
2.929149000000e+08,2.430000e+01,2.350000e+01,1.003000e+03,5339000022
2.929158000000e+08,2.420000e+01,2.350000e+01,1.002000e+03,5339000023
2.929167000000e+08,2.400000e+01,2.340000e+01,1.002000e+03,5339000024
2.929176000000e+08,2.400000e+01,2.340000e+01,1.002000e+03,5339000025
2.929185000000e+08,2.390000e+01,2.330000e+01,1.002000e+03,5339000026
2.929194000000e+08,2.400000e+01,2.330000e+01,1.002000e+03,5339000027
2.929203000000e+08,2.430000e+01,2.330000e+01,1.003000e+03,5339000028
2.929212000000e+08,2.460000e+01,2.320000e+01,1.003000e+03,5339000029
2.929230000000e+08,2.500000e+01,2.320000e+01,1.003000e+03,5339000030
2.929239000000e+08,2.520000e+01,2.320000e+01,1.003000e+03,5339000031
2.929248000000e+08,2.530000e+01,2.330000e+01,1.003000e+03,5339000032
2.929257000000e+08,2.540000e+01,2.330000e+01,1.003000e+03,5339000033
2.929257000000e+08,2.540000e+01,2.330000e+01,1.003000e+03,5339000034
2.929266000000e+08,2.530000e+01,2.330000e+01,1.003000e+03,5339000035
2.929275000000e+08,2.480000e+01,2.340000e+01,1.003000e+03,5339000036
2.929284000000e+08,2.450000e+01,2.340000e+01,1.003000e+03,5339000037
2.929293000000e+08,2.450000e+01,2.340000e+01,1.002000e+03,5339000038
2.929302000000e+08,2.450000e+01,2.340000e+01,1.002000e+03,5339000039
2.929320000000e+08,2.510000e+01,2.340000e+01,1.002000e+03,5339000040
2.929329000000e+08,2.560000e+01,2.340000e+01,1.002000e+03,5339000041
2.929338000000e+08,2.570000e+01,2.350000e+01,1.002000e+03,5339000042
2.929347000000e+08,2.600000e+01,2.350000e+01,1.002000e+03,5339000043
2.929356000000e+08,2.610000e+01,2.360000e+01,1.002000e+03,5339000044
2.929365000000e+08,2.630000e+01,2.370000e+01,1.001000e+03,5339000045
2.929383000000e+08,2.670000e+01,2.390000e+01,1.002000e+03,5339000046
2.929392000000e+08,2.680000e+01,2.400000e+01,1.001000e+03,5339000047
2.929401000000e+08,2.700000e+01,2.410000e+01,1.001000e+03,5339000048
2.929410000000e+08,2.710000e+01,2.420000e+01,1.001000e+03,5339000049
2.929419000000e+08,2.720000e+01,2.430000e+01,1.001000e+03,5339000050
2.929428000000e+08,2.720000e+01,2.450000e+01,1.001000e+03,5339000051
2.929446000000e+08,2.770000e+01,2.470000e+01,1.001000e+03,5339000052
2.929455000000e+08,2.770000e+01,2.480000e+01,1.001000e+03,5339000053
2.929464000000e+08,2.770000e+01,2.500000e+01,1.001000e+03,5339000054
2.929473000000e+08,2.770000e+01,2.500000e+01,1.000000e+03,5339000055
2.929482000000e+08,2.770000e+01,2.520000e+01,1.001000e+03,5339000056
2.929491000000e+08,2.780000e+01,2.530000e+01,1.000000e+03,5339000057
2.929500000000e+08,2.800000e+01,2.540000e+01,1.000000e+03,5339000058
2.929518000000e+08,2.820000e+01,2.560000e+01,1.000000e+03,5339000059
2.929527000000e+08,2.830000e+01,2.570000e+01,1.000000e+03,5339000060
2.929536000000e+08,2.840000e+01,2.580000e+01,1.000000e+03,5339000061
2.929545000000e+08,2.850000e+01,2.590000e+01,1.000000e+03,5339000062
2.929554000000e+08,2.860000e+01,2.600000e+01,1.000000e+03,5339000063
2.929572000000e+08,2.870000e+01,2.620000e+01,9.990000e+02,5339000064
2.929581000000e+08,2.880000e+01,2.630000e+01,9.990000e+02,5339000065
2.929590000000e+08,2.870000e+01,2.650000e+01,9.990000e+02,5339000066
2.929599000000e+08,2.870000e+01,2.650000e+01,9.990000e+02,5339000067
2.929608000000e+08,2.870000e+01,2.660000e+01,9.990000e+02,5339000068
2.929617000000e+08,2.860000e+01,2.670000e+01,9.990000e+02,5339000069
2.929635000000e+08,2.830000e+01,2.670000e+01,9.990000e+02,5339000070
2.929644000000e+08,2.810000e+01,2.670000e+01,9.990000e+02,5339000071
2.929653000000e+08,2.790000e+01,2.670000e+01,9.990000e+02,5339000072
2.929662000000e+08,2.770000e+01,2.670000e+01,9.990000e+02,5339000073
2.929671000000e+08,2.760000e+01,2.670000e+01,9.990000e+02,5339000074
2.929680000000e+08,2.750000e+01,2.660000e+01,9.990000e+02,5339000075
2.929698000000e+08,2.700000e+01,2.650000e+01,9.990000e+02,5339000076
2.929707000000e+08,2.690000e+01,2.640000e+01,9.990000e+02,5339000077
2.929716000000e+08,2.660000e+01,2.630000e+01,9.990000e+02,5339000078
2.929725000000e+08,2.650000e+01,2.620000e+01,9.990000e+02,5339000079
2.929734000000e+08,2.650000e+01,2.600000e+01,9.990000e+02,5339000080
2.929743000000e+08,2.640000e+01,2.590000e+01,9.990000e+02,5339000081
2.929761000000e+08,2.620000e+01,2.570000e+01,9.990000e+02,5339000082
2.929770000000e+08,2.610000e+01,2.560000e+01,9.990000e+02,5339000083
2.929779000000e+08,2.600000e+01,2.550000e+01,9.990000e+02,5339000084
