#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.880199400000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22449000001
3.880211400000e+08,2.100000e+01,1.200000e+01,9.380000e+02,22449000002
3.880223400000e+08,2.100000e+01,1.200000e+01,9.380000e+02,22449000003
3.880236000000e+08,2.100000e+01,1.200000e+01,9.390000e+02,22449000004
3.880248000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22449000005
3.880260000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22449100006
3.880272600000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22449100007
3.880284600000e+08,2.100000e+01,1.100000e+01,9.380000e+02,22449100008
3.880297200000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449100009
3.880309200000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449100010
3.880321200000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449100011
3.880333800000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449100012
3.880345800000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449100013
3.880357800000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449100014
3.880370400000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449100015
3.880382400000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449100016
3.880394400000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449100017
3.880406400000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449100018
3.880419000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449100019
3.880431000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449100020
3.880443000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449100021
3.880455600000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22449100022
3.880467600000e+08,2.000000e+01,9.000000e+00,9.400000e+02,22449100023
3.880479600000e+08,2.100000e+01,8.000000e+00,9.400000e+02,22449100024
3.880492200000e+08,2.100000e+01,9.000000e+00,9.400000e+02,22449100025
3.880504200000e+08,2.100000e+01,9.000000e+00,9.400000e+02,22449100026
3.880516200000e+08,2.100000e+01,9.000000e+00,9.400000e+02,22449100027
3.880528200000e+08,2.100000e+01,1.000000e+01,9.400000e+02,22449100028
3.880540800000e+08,2.100000e+01,1.000000e+01,9.400000e+02,22449100029
3.880552800000e+08,2.100000e+01,1.100000e+01,9.400000e+02,22449100030
3.880565400000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22449100031
3.880577400000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22449100032
3.880589400000e+08,2.100000e+01,1.300000e+01,9.400000e+02,22449100033
3.880601400000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22449100034
3.880613400000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22449100035
3.880626000000e+08,2.100000e+01,1.600000e+01,9.400000e+02,22449100036
3.880637400000e+08,2.100000e+01,1.600000e+01,9.400000e+02,22449100037
3.880649400000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22449100038
3.880662000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22449100039
3.880674000000e+08,2.100000e+01,1.800000e+01,9.390000e+02,22449100040
3.880686000000e+08,2.100000e+01,1.900000e+01,9.400000e+02,22449100041
3.880698000000e+08,2.100000e+01,2.000000e+01,9.390000e+02,22449100042
3.880710000000e+08,2.100000e+01,2.100000e+01,9.390000e+02,22449100043
3.880722000000e+08,2.100000e+01,2.200000e+01,9.390000e+02,22449100044
3.880734000000e+08,2.100000e+01,2.400000e+01,9.390000e+02,22449100045
3.880746000000e+08,2.100000e+01,2.400000e+01,9.390000e+02,22449100046
3.880758000000e+08,2.100000e+01,2.600000e+01,9.390000e+02,22449100047
3.880770000000e+08,2.100000e+01,2.700000e+01,9.380000e+02,22449100048
3.880782000000e+08,2.100000e+01,2.900000e+01,9.380000e+02,22449100049
3.880794000000e+08,2.100000e+01,2.900000e+01,9.380000e+02,22449100050
3.880806000000e+08,2.100000e+01,3.000000e+01,9.380000e+02,22449100051
3.880818000000e+08,2.100000e+01,3.200000e+01,9.380000e+02,22449100052
3.880830600000e+08,2.100000e+01,3.200000e+01,9.380000e+02,22449100053
3.880842600000e+08,2.100000e+01,3.100000e+01,9.380000e+02,22449100054
3.880854600000e+08,2.100000e+01,3.100000e+01,9.380000e+02,22449100055
3.880866600000e+08,2.200000e+01,2.800000e+01,9.380000e+02,22449100056
3.880879200000e+08,2.200000e+01,2.600000e+01,9.380000e+02,22449100057
3.880891200000e+08,2.200000e+01,2.300000e+01,9.380000e+02,22449100058
3.880903800000e+08,2.100000e+01,2.000000e+01,9.390000e+02,22449100059
3.880915800000e+08,2.100000e+01,1.800000e+01,9.390000e+02,22449100060
3.880927800000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22449100061
3.880939800000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22449100062
3.880952400000e+08,2.100000e+01,1.700000e+01,9.400000e+02,22449100063
3.880964400000e+08,2.100000e+01,1.600000e+01,9.400000e+02,22449100064
3.880976400000e+08,2.100000e+01,1.600000e+01,9.400000e+02,22449100065
3.880989000000e+08,2.100000e+01,1.600000e+01,9.400000e+02,22449100066
3.881001000000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22449100067
3.881013000000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22449100068
3.881025000000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22449100069
3.881037600000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22449100070
3.881049600000e+08,2.100000e+01,1.400000e+01,9.410000e+02,22449100071
3.881061600000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22449100001
3.881074200000e+08,2.100000e+01,1.300000e+01,9.400000e+02,22449100002
3.881086200000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22449100003
3.881098800000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22449100004
3.881110800000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22449100005
3.881122800000e+08,2.100000e+01,1.100000e+01,9.400000e+02,22449100006
3.881135400000e+08,2.100000e+01,1.100000e+01,9.400000e+02,22449200007
3.881147400000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22449200008
3.881159400000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22449200009
3.881172000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22449200010
3.881184000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22449200011
3.881196000000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449200012
3.881208000000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449200013
3.881220600000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449200014
3.881232600000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200015
3.881244600000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200016
3.881256600000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449200017
3.881268600000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200018
3.881280600000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200019
3.881293200000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200020
3.881305200000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449200021
3.881317200000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200022
3.881329800000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449200023
3.881341800000e+08,2.100000e+01,9.000000e+00,9.400000e+02,22449200024
3.881353800000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200025
3.881365800000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200026
3.881377800000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200027
3.881389800000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449200028
3.881402400000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449200029
3.881428800000e+08,2.100000e+01,1.200000e+01,9.390000e+02,22449200030
3.881441400000e+08,2.100000e+01,1.300000e+01,9.390000e+02,22449200031
3.881453400000e+08,2.100000e+01,1.400000e+01,9.390000e+02,22449200032
3.881465400000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22449200033
3.881477400000e+08,2.100000e+01,1.500000e+01,9.380000e+02,22449200034
3.881489400000e+08,2.100000e+01,1.600000e+01,9.380000e+02,22449200035
3.881501400000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22449200036
3.881513400000e+08,2.100000e+01,1.800000e+01,9.380000e+02,22449200037
3.881526000000e+08,2.100000e+01,1.800000e+01,9.380000e+02,22449200038
3.881538000000e+08,2.100000e+01,1.900000e+01,9.370000e+02,22449200039
3.881550000000e+08,2.100000e+01,2.000000e+01,9.370000e+02,22449200040
3.881562000000e+08,2.100000e+01,2.100000e+01,9.370000e+02,22449200041
3.881574000000e+08,2.100000e+01,2.200000e+01,9.370000e+02,22449200042
3.881586000000e+08,2.100000e+01,2.300000e+01,9.370000e+02,22449200043
3.881598000000e+08,2.100000e+01,2.400000e+01,9.370000e+02,22449200044
3.881610000000e+08,2.100000e+01,2.600000e+01,9.370000e+02,22449200045
3.881622000000e+08,2.100000e+01,2.700000e+01,9.370000e+02,22449200046
3.881634000000e+08,2.100000e+01,2.800000e+01,9.370000e+02,22449200047
3.881646000000e+08,2.100000e+01,2.900000e+01,9.370000e+02,22449200048
3.881658000000e+08,2.100000e+01,3.100000e+01,9.360000e+02,22449200049
