#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.341175400000e+08,1.514000e+01,1.690000e+00,1.012000e+03,5618200001
5.341211400000e+08,1.496000e+01,1.370000e+00,1.012000e+03,5618200002
5.341250400000e+08,1.480000e+01,1.630000e+00,1.011000e+03,5618200003
5.341289400000e+08,1.463000e+01,1.560000e+00,1.011000e+03,5618200004
5.341328400000e+08,1.452000e+01,1.560000e+00,1.011000e+03,5618200005
5.341364400000e+08,1.461000e+01,2.060000e+00,1.010000e+03,5618200006
5.341403400000e+08,1.451000e+01,1.880000e+00,1.010000e+03,5618200007
5.341443000000e+08,1.446000e+01,1.810000e+00,1.010000e+03,5618200008
5.341482000000e+08,1.440000e+01,2.060000e+00,1.010000e+03,5618200009
5.341521000000e+08,1.439000e+01,2.690000e+00,1.009000e+03,5618200010
5.341560000000e+08,1.460000e+01,3.000000e+00,1.009000e+03,5618200011
5.341599000000e+08,1.461000e+01,3.380000e+00,1.009000e+03,5618200012
5.341608000000e+08,1.459000e+01,3.630000e+00,1.008000e+03,5618200013
5.341647000000e+08,1.481000e+01,3.940000e+00,1.008000e+03,5618200014
5.341683600000e+08,1.494000e+01,4.440000e+00,1.007000e+03,5618200015
5.341719600000e+08,1.504000e+01,4.560000e+00,1.007000e+03,5618200016
5.341740600000e+08,1.486000e+01,4.250000e+00,1.007000e+03,5618200018
5.341776600000e+08,1.496000e+01,4.380000e+00,1.007000e+03,5618200019
5.341812600000e+08,1.506000e+01,4.440000e+00,1.007000e+03,5618200020
5.341851600000e+08,1.515000e+01,4.630000e+00,1.007000e+03,5618200021
5.341896600000e+08,1.522000e+01,4.630000e+00,1.007000e+03,5618200022
5.341942200000e+08,1.507000e+01,4.690000e+00,1.007000e+03,5618200023
5.341993200000e+08,1.534000e+01,4.630000e+00,1.007000e+03,5618200024
5.342038200000e+08,1.543000e+01,4.440000e+00,1.007000e+03,5618300001
5.342092200000e+08,1.526000e+01,4.310000e+00,1.007000e+03,5618300002
5.342149200000e+08,1.534000e+01,4.750000e+00,1.007000e+03,5618300003
5.342212800000e+08,1.540000e+01,4.190000e+00,1.007000e+03,5618300004
5.342278800000e+08,1.527000e+01,3.440000e+00,1.007000e+03,5618300005
5.342353800000e+08,1.529000e+01,4.130000e+00,1.008000e+03,5618300006
