#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.883680410297e+08,3.883693029771e+08,1.261947364509e+03,47446,47337,42028,109,109,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500001,0,0,0
2,3.883693070152e+08,3.883705719806e+08,1.264965373337e+03,47456,47354,41864,102,102,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500002,0,0,0
3,3.883705760048e+08,3.883718439341e+08,1.267929257691e+03,47429,47272,42064,157,157,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500003,0,0,0
4,3.883718480210e+08,3.883731209683e+08,1.272947261930e+03,47435,47329,41805,106,106,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500004,0,0,0
5,3.883731250046e+08,3.883743999507e+08,1.274946111858e+03,47434,47337,42051,97,97,0,2,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500005,0,0,0
6,3.883744040237e+08,3.883756759843e+08,1.271960568130e+03,47441,47299,42001,142,142,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500006,0,0,0
7,3.883756800083e+08,3.883769499812e+08,1.269972935736e+03,47436,47336,42021,100,100,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500007,0,0,0
8,3.883769540125e+08,3.883782219909e+08,1.267978329062e+03,47463,47306,42140,157,157,0,13,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500008,0,0,0
9,3.883782260456e+08,3.883794999650e+08,1.273919373930e+03,47520,47269,41965,251,251,0,50,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500009,0,0,0
10,3.883795050220e+08,3.883807759693e+08,1.270947216094e+03,47421,47317,41899,104,104,0,2,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500010,0,0,0
11,3.883807800624e+08,3.883820509914e+08,1.270928988457e+03,47422,47332,41918,90,90,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500011,0,0,0
12,3.883820560846e+08,3.883833249983e+08,1.268913672030e+03,47443,47339,42000,104,104,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500012,0,0,0
13,3.883833290183e+08,3.883845929935e+08,1.263975172818e+03,47466,47370,42141,96,96,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500013,0,0,0
14,3.883845970091e+08,3.883858559951e+08,1.258986079752e+03,47447,47341,41954,106,106,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500014,0,0,0
15,3.883858600009e+08,3.883871309960e+08,1.270995082438e+03,47418,47319,41929,99,99,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500015,0,0,0
16,3.883871360003e+08,3.883883999878e+08,1.263987490594e+03,47465,47361,41995,104,104,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500016,0,0,0
17,3.883884040576e+08,3.883896699971e+08,1.265939566612e+03,47429,47322,42006,107,107,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500017,0,0,0
18,3.883896740283e+08,3.883909479979e+08,1.273969618797e+03,47449,47327,41912,122,122,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500018,0,0,0
19,3.883909520432e+08,3.883922169137e+08,1.264870421946e+03,47449,47356,42116,93,93,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500019,0,0,0
20,3.883922210885e+08,3.883934899921e+08,1.268903593659e+03,47437,47351,42081,86,86,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500020,0,0,0
21,3.883934950445e+08,3.883947649870e+08,1.269942488015e+03,47412,47318,42159,94,94,0,2,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500021,0,0,0
22,3.883947700793e+08,3.883960369308e+08,1.266851476550e+03,47430,47342,42059,88,88,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500022,0,0,0
23,3.883960410322e+08,3.883973069680e+08,1.265935782015e+03,47451,47375,42187,76,76,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500023,0,0,0
24,3.883973110242e+08,3.883985709779e+08,1.259953660250e+03,47467,47305,41918,162,162,0,2,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500024,0,0,0
25,3.883985750025e+08,3.883998379888e+08,1.262986267388e+03,47444,47236,41981,208,208,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500025,0,0,0
26,3.883998430298e+08,3.884011029160e+08,1.259886191308e+03,47449,47256,41907,193,193,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500026,0,0,0
27,3.884011070136e+08,3.884023739993e+08,1.266985681653e+03,47443,47220,41998,223,223,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500027,0,0,0
28,3.884023780584e+08,3.884036319808e+08,1.253922362089e+03,47455,47237,41956,218,218,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500028,0,0,0
29,3.884036370075e+08,3.884048939701e+08,1.256962629199e+03,47455,47253,42106,202,202,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500029,0,0,0
30,3.884048990006e+08,3.884061719987e+08,1.272998051047e+03,47433,47216,41966,217,217,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500030,0,0,0
31,3.884061770028e+08,3.884074329919e+08,1.255989020705e+03,47470,47272,41984,198,198,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500031,0,0,0
32,3.884074370071e+08,3.884086939961e+08,1.256988969624e+03,47482,47302,42110,180,180,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500032,0,0,0
33,3.884086980099e+08,3.884099529548e+08,1.254944885015e+03,47488,47309,41992,179,179,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500033,0,0,0
34,3.884099570126e+08,3.884112239891e+08,1.266976522744e+03,47440,47241,42034,199,199,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500034,0,0,0
35,3.884112280024e+08,3.884124939958e+08,1.265993421853e+03,47462,47270,42136,192,192,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500035,0,0,0
36,3.884124980347e+08,3.884137749860e+08,1.276951254606e+03,47443,47204,41866,239,239,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500036,0,0,0
37,3.884137790181e+08,3.884150499937e+08,1.270975648820e+03,47455,47251,42008,204,204,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500037,0,0,0
38,3.884150540101e+08,3.884163189893e+08,1.264979220688e+03,47465,47229,41967,236,236,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500038,0,0,0
39,3.884163230010e+08,3.884175979940e+08,1.274993075430e+03,47446,47252,41958,194,194,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500039,0,0,0
40,3.884176020100e+08,3.884188769650e+08,1.274954945683e+03,47425,47231,41905,194,194,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500040,0,0,0
41,3.884188820008e+08,3.884201539712e+08,1.271970363796e+03,47441,47244,41962,197,197,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500041,0,0,0
42,3.884201580252e+08,3.884214369639e+08,1.278938741326e+03,47414,47211,41873,203,203,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500042,0,0,0
43,3.884214410055e+08,3.884227249789e+08,1.283973340750e+03,47398,47184,41853,214,214,0,2,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500043,0,0,0
44,3.884227300265e+08,3.884240009566e+08,1.270930117369e+03,47450,47310,42070,140,140,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500044,0,0,0
45,3.884240050127e+08,3.884252839587e+08,1.278945982337e+03,47437,47302,41888,135,135,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500045,0,0,0
46,3.884252880028e+08,3.884265669924e+08,1.278989577532e+03,47443,47228,41806,215,215,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500046,0,0,0
47,3.884265711205e+08,3.884278509749e+08,1.279854470432e+03,47435,47213,41966,222,222,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500047,0,0,0
48,3.884278550157e+08,3.884291369970e+08,1.281981242776e+03,47419,47219,41958,200,200,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500048,0,0,0
49,3.884291410105e+08,3.884304209996e+08,1.279989093423e+03,47403,47257,41894,146,146,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500049,0,0,0
50,3.884304250141e+08,3.884317159916e+08,1.290977546573e+03,47381,47180,41898,201,201,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500050,0,0,0
51,3.884317200541e+08,3.884329989870e+08,1.278932860672e+03,47432,47229,41804,203,203,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500051,0,0,0
52,3.884330030143e+08,3.884342859858e+08,1.282971539557e+03,47407,47188,41861,219,219,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500052,0,0,0
53,3.884342900179e+08,3.884355749316e+08,1.284913700879e+03,47421,47230,41936,191,191,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500053,0,0,0
54,3.884355790652e+08,3.884368608788e+08,1.281813577890e+03,47426,47234,41970,192,192,0,2,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500054,0,0,0
55,3.884368650490e+08,3.884381499653e+08,1.284916337907e+03,47406,47234,41891,172,172,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500055,0,0,0
56,3.884381540084e+08,3.884394419865e+08,1.287978037417e+03,47400,47236,41952,164,164,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500056,0,0,0
57,3.884394470065e+08,3.884407299897e+08,1.282983265340e+03,47406,47207,41800,199,199,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500057,0,0,0
58,3.884407350795e+08,3.884420319891e+08,1.296909617126e+03,47397,47197,41938,200,200,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500058,0,0,0
59,3.884420360020e+08,3.884433309741e+08,1.294972138941e+03,47399,47196,41912,203,203,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500059,0,0,0
60,3.884433351128e+08,3.884446239982e+08,1.288885418177e+03,47409,47215,42038,194,194,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500060,0,0,0
61,3.884446280208e+08,3.884459209653e+08,1.292944504738e+03,47382,47167,41848,215,215,0,2,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500061,0,0,0
62,3.884459260086e+08,3.884472209872e+08,1.294978612185e+03,47411,47237,42125,174,174,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500062,0,0,0
63,3.884472250055e+08,3.884485119885e+08,1.286983009994e+03,47422,47232,41989,190,190,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500063,0,0,0
64,3.884485160239e+08,3.884498089797e+08,1.292955811024e+03,47408,47246,42004,162,162,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500064,0,0,0
65,3.884498130055e+08,3.884511039965e+08,1.290991070688e+03,47414,47186,41913,228,228,0,2,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500065,0,0,0
66,3.884511080151e+08,3.884523969986e+08,1.288983529389e+03,47415,47226,41936,189,189,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500066,0,0,0
67,3.884524010206e+08,3.884536849954e+08,1.283974800587e+03,47401,47239,41964,162,162,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500067,0,0,0
68,3.884536890053e+08,3.884549799872e+08,1.290981964648e+03,47394,47234,41918,160,160,0,1,e,A,2019,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449500068,0,0,0
1,3.884549840010e+08,3.884562748596e+08,1.290858607709e+03,47398,47243,41953,155,155,0,2,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600001,0,0,0
2,3.884562790454e+08,3.884575809523e+08,1.301906921029e+03,47396,47214,42023,182,182,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600002,0,0,0
3,3.884575850049e+08,3.884588629920e+08,1.277987069607e+03,47418,47256,41882,162,162,0,2,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600003,0,0,0
4,3.884588680001e+08,3.884601449459e+08,1.276945790350e+03,47422,47278,41872,144,144,0,2,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600004,0,0,0
5,3.884601500048e+08,3.884614399459e+08,1.289941077292e+03,47407,47221,41994,186,186,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600005,0,0,0
6,3.884614440069e+08,3.884627419846e+08,1.297977657497e+03,47404,47227,41927,177,177,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600006,0,0,0
7,3.884627460026e+08,3.884640359978e+08,1.289995197177e+03,47419,47214,41712,205,205,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600007,0,0,0
8,3.884640400337e+08,3.884653289998e+08,1.288966140211e+03,47411,47243,42048,168,168,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600008,0,0,0
9,3.884653330367e+08,3.884666269696e+08,1.293932930112e+03,47411,47241,41880,170,170,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600009,0,0,0
10,3.884666310494e+08,3.884679049806e+08,1.273931198120e+03,47428,47259,42033,169,169,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600010,0,0,0
11,3.884679100448e+08,3.884692019770e+08,1.291932184994e+03,47422,47282,42138,140,140,0,9,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600011,0,0,0
12,3.884692206647e+08,3.884705339999e+08,1.313335229218e+03,47454,47254,41949,200,200,0,35,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600012,0,0,0
13,3.884705380046e+08,3.884718379842e+08,1.299979661167e+03,47364,47198,41963,166,166,0,2,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600013,0,0,0
14,3.884718420023e+08,3.884731429764e+08,1.300974136710e+03,47385,47221,41993,164,164,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600014,0,0,0
15,3.884731470326e+08,3.884744379279e+08,1.290895369053e+03,47391,47275,42030,116,116,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600015,0,0,0
16,3.884744430397e+08,3.884757469994e+08,1.303959658921e+03,47381,47232,42046,149,149,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600016,0,0,0
17,3.884757510004e+08,3.884770469820e+08,1.295981560647e+03,47372,47194,42016,178,178,0,2,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600017,0,0,0
18,3.884770520214e+08,3.884783479809e+08,1.295959456146e+03,47391,47256,42118,135,135,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600018,0,0,0
19,3.884783520170e+08,3.884796429839e+08,1.290966981053e+03,47406,47307,42231,99,99,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600019,0,0,0
20,3.884796470892e+08,3.884809538714e+08,1.306782145619e+03,47349,47218,41960,131,131,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600020,0,0,0
21,3.884809590023e+08,3.884822549869e+08,1.295984568298e+03,47368,47215,42074,153,153,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600021,0,0,0
22,3.884822600178e+08,3.884835649980e+08,1.304980228066e+03,47379,47264,42020,115,115,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600022,0,0,0
23,3.884835691390e+08,3.884848679860e+08,1.298846991777e+03,47391,47274,42032,117,117,0,2,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600023,0,0,0
24,3.884848720539e+08,3.884861739907e+08,1.301936813056e+03,47388,47287,41897,101,101,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600024,0,0,0
25,3.884861780363e+08,3.884874779666e+08,1.299930341601e+03,47400,47294,42079,106,106,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600025,0,0,0
26,3.884874820999e+08,3.884887869901e+08,1.304890209377e+03,47384,47290,42045,94,94,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600026,0,0,0
27,3.884887911030e+08,3.884900929770e+08,1.301873979092e+03,47393,47303,42169,90,90,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600027,0,0,0
28,3.884900970293e+08,3.884914089714e+08,1.311942059457e+03,47362,47248,41892,114,114,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600028,0,0,0
29,3.884914131604e+08,3.884927189935e+08,1.305833144605e+03,47360,47254,42037,106,106,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600029,0,0,0
30,3.884927230465e+08,3.884940299994e+08,1.306952860653e+03,47361,47263,41962,98,98,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600030,0,0,0
31,3.884940340756e+08,3.884953409631e+08,1.306887562096e+03,47352,47264,41963,88,88,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600031,0,0,0
32,3.884953450085e+08,3.884966459914e+08,1.300982848704e+03,47396,47312,41889,84,84,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600032,0,0,0
33,3.884966500340e+08,3.884979509702e+08,1.300936253369e+03,47385,47298,42016,87,87,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600033,0,0,0
34,3.884979550296e+08,3.884992599728e+08,1.304943191588e+03,47371,47296,41961,75,75,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600034,0,0,0
