#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.883644000000e+08,2.400000e+01,1.400000e+01,9.750000e+02,3449500001
3.883656000000e+08,2.500000e+01,1.300000e+01,9.750000e+02,3449500002
3.883668000000e+08,2.500000e+01,1.300000e+01,9.750000e+02,3449500003
3.883680000000e+08,2.400000e+01,1.300000e+01,9.740000e+02,3449500004
3.883692000000e+08,2.400000e+01,1.300000e+01,9.740000e+02,3449500005
3.883704000000e+08,2.400000e+01,1.300000e+01,9.740000e+02,3449500006
3.883716000000e+08,2.400000e+01,1.300000e+01,9.740000e+02,3449500007
3.883728000000e+08,2.400000e+01,1.300000e+01,9.730000e+02,3449500008
3.883740000000e+08,2.500000e+01,1.300000e+01,9.730000e+02,3449500009
3.883752000000e+08,2.500000e+01,1.400000e+01,9.730000e+02,3449500010
3.883764000000e+08,2.400000e+01,1.400000e+01,9.730000e+02,3449500011
3.883776000000e+08,2.400000e+01,1.400000e+01,9.730000e+02,3449500012
3.883788000000e+08,2.400000e+01,1.400000e+01,9.730000e+02,3449500013
3.883800000000e+08,2.400000e+01,1.400000e+01,9.730000e+02,3449500014
3.883812000000e+08,2.400000e+01,1.400000e+01,9.730000e+02,3449500015
3.883824000000e+08,2.400000e+01,1.400000e+01,9.730000e+02,3449500016
3.883836000000e+08,2.500000e+01,1.400000e+01,9.730000e+02,3449500017
3.883860000000e+08,2.400000e+01,1.400000e+01,9.730000e+02,3449500018
3.883872000000e+08,2.400000e+01,1.500000e+01,9.730000e+02,3449500019
3.883884000000e+08,2.500000e+01,1.500000e+01,9.730000e+02,3449500020
3.883896000000e+08,2.400000e+01,1.600000e+01,9.730000e+02,3449500021
3.883908000000e+08,2.400000e+01,1.600000e+01,9.730000e+02,3449500022
3.883920000000e+08,2.400000e+01,1.600000e+01,9.730000e+02,3449500023
3.883932000000e+08,2.400000e+01,1.600000e+01,9.730000e+02,3449500024
3.883944000000e+08,2.400000e+01,1.600000e+01,9.730000e+02,3449500025
3.883956000000e+08,2.300000e+01,1.600000e+01,9.730000e+02,3449500026
3.883968000000e+08,2.300000e+01,1.600000e+01,9.730000e+02,3449500027
3.883980000000e+08,2.300000e+01,1.600000e+01,9.740000e+02,3449500028
3.883992000000e+08,2.300000e+01,1.600000e+01,9.730000e+02,3449500029
3.884004000000e+08,2.300000e+01,1.600000e+01,9.740000e+02,3449500030
3.884016000000e+08,2.300000e+01,1.600000e+01,9.740000e+02,3449500031
3.884028000000e+08,2.300000e+01,1.700000e+01,9.740000e+02,3449500032
3.884040000000e+08,2.300000e+01,1.700000e+01,9.740000e+02,3449500033
3.884052000000e+08,2.400000e+01,1.900000e+01,9.740000e+02,3449500034
3.884076000000e+08,2.400000e+01,2.000000e+01,9.740000e+02,3449500035
3.884076000000e+08,2.400000e+01,2.000000e+01,9.740000e+02,3449500036
3.884100000000e+08,2.400000e+01,1.900000e+01,9.740000e+02,3449500037
3.884112000000e+08,2.400000e+01,2.000000e+01,9.750000e+02,3449500038
3.884124000000e+08,2.400000e+01,2.000000e+01,9.750000e+02,3449500039
3.884136000000e+08,2.400000e+01,2.000000e+01,9.750000e+02,3449500040
3.884148000000e+08,2.400000e+01,2.000000e+01,9.750000e+02,3449500041
3.884160000000e+08,2.400000e+01,1.900000e+01,9.750000e+02,3449500042
3.884172000000e+08,2.400000e+01,2.000000e+01,9.750000e+02,3449500043
3.884184000000e+08,2.400000e+01,2.000000e+01,9.750000e+02,3449500044
3.884196000000e+08,2.400000e+01,1.900000e+01,9.750000e+02,3449500045
3.884208000000e+08,2.400000e+01,1.800000e+01,9.750000e+02,3449500046
3.884208000000e+08,2.400000e+01,1.800000e+01,9.750000e+02,3449500047
3.884232000000e+08,2.300000e+01,1.800000e+01,9.760000e+02,3449500048
3.884244000000e+08,2.400000e+01,1.800000e+01,9.760000e+02,3449500049
3.884268000000e+08,2.400000e+01,1.700000e+01,9.770000e+02,3449500050
3.884280000000e+08,2.400000e+01,1.700000e+01,9.770000e+02,3449500051
3.884292000000e+08,2.400000e+01,1.700000e+01,9.770000e+02,3449500052
3.884304000000e+08,2.400000e+01,1.700000e+01,9.770000e+02,3449500053
3.884316000000e+08,2.400000e+01,1.700000e+01,9.770000e+02,3449500054
3.884328000000e+08,2.400000e+01,1.700000e+01,9.780000e+02,3449500055
3.884340000000e+08,2.400000e+01,1.600000e+01,9.780000e+02,3449500056
3.884352000000e+08,2.400000e+01,1.600000e+01,9.780000e+02,3449500057
3.884364000000e+08,2.400000e+01,1.600000e+01,9.790000e+02,3449500058
3.884376000000e+08,2.400000e+01,1.600000e+01,9.790000e+02,3449500059
3.884388000000e+08,2.400000e+01,1.600000e+01,9.790000e+02,3449500060
3.884400000000e+08,2.400000e+01,1.600000e+01,9.800000e+02,3449500061
3.884412000000e+08,2.300000e+01,1.600000e+01,9.800000e+02,3449500062
3.884436000000e+08,2.400000e+01,1.600000e+01,9.800000e+02,3449500063
3.884448000000e+08,2.400000e+01,1.500000e+01,9.800000e+02,3449500064
3.884460000000e+08,2.400000e+01,1.500000e+01,9.810000e+02,3449500065
3.884472000000e+08,2.300000e+01,1.500000e+01,9.810000e+02,3449500066
3.884484000000e+08,2.300000e+01,1.500000e+01,9.810000e+02,3449500067
3.884496000000e+08,2.400000e+01,1.500000e+01,9.810000e+02,3449500068
3.884508000000e+08,2.400000e+01,1.500000e+01,9.810000e+02,3449600001
3.884520000000e+08,2.400000e+01,1.600000e+01,9.810000e+02,3449600002
3.884532000000e+08,2.400000e+01,1.600000e+01,9.810000e+02,3449600003
3.884544000000e+08,2.300000e+01,1.500000e+01,9.810000e+02,3449600004
3.884556000000e+08,2.400000e+01,1.600000e+01,9.810000e+02,3449600005
3.884568000000e+08,2.400000e+01,1.600000e+01,9.810000e+02,3449600006
3.884580000000e+08,2.400000e+01,1.500000e+01,9.810000e+02,3449600007
3.884604000000e+08,2.300000e+01,1.500000e+01,9.810000e+02,3449600008
3.884616000000e+08,2.400000e+01,1.500000e+01,9.810000e+02,3449600009
3.884628000000e+08,2.400000e+01,1.500000e+01,9.820000e+02,3449600010
3.884640000000e+08,2.400000e+01,1.500000e+01,9.820000e+02,3449600011
3.884652000000e+08,2.400000e+01,1.500000e+01,9.820000e+02,3449600012
3.884664000000e+08,2.400000e+01,1.500000e+01,9.830000e+02,3449600013
3.884676000000e+08,2.300000e+01,1.500000e+01,9.830000e+02,3449600014
3.884688000000e+08,2.400000e+01,1.500000e+01,9.830000e+02,3449600015
3.884700000000e+08,2.400000e+01,1.600000e+01,9.830000e+02,3449600016
3.884712000000e+08,2.400000e+01,1.600000e+01,9.840000e+02,3449600017
3.884724000000e+08,2.400000e+01,1.700000e+01,9.840000e+02,3449600018
3.884736000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,3449600019
3.884760000000e+08,2.400000e+01,1.700000e+01,9.840000e+02,3449600020
3.884772000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3449600021
3.884772000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3449600022
3.884796000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3449600023
3.884808000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3449600024
3.884820000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,3449600025
3.884832000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,3449600026
3.884844000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,3449600027
3.884856000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3449600028
3.884868000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3449600029
3.884880000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3449600030
3.884904000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,3449600031
3.884916000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,3449600032
3.884928000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,3449600033
3.884940000000e+08,2.500000e+01,2.500000e+01,9.840000e+02,3449600034
3.884952000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3449600035
3.884964000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3449600036
3.884976000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3449600037
3.884988000000e+08,2.500000e+01,2.400000e+01,9.850000e+02,3449600038
3.885000000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,3449600039
3.885000000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,3449600040
3.885024000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,3449600041
3.885036000000e+08,2.500000e+01,2.400000e+01,9.850000e+02,3449600042
3.885060000000e+08,2.500000e+01,2.300000e+01,9.850000e+02,3449600043
3.885072000000e+08,2.500000e+01,2.200000e+01,9.850000e+02,3449600044
3.885084000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3449600045
3.885096000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,3449600046
3.885108000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,3449600047
3.885120000000e+08,2.500000e+01,2.100000e+01,9.850000e+02,3449600048
3.885132000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,3449600049
3.885144000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,3449600050
3.885156000000e+08,2.400000e+01,1.900000e+01,9.860000e+02,3449600051
3.885180000000e+08,2.400000e+01,1.900000e+01,9.860000e+02,3449600052
3.885192000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,3449600053
3.885204000000e+08,2.400000e+01,1.700000e+01,9.860000e+02,3449600054
3.885216000000e+08,2.500000e+01,1.700000e+01,9.860000e+02,3449600055
3.885228000000e+08,2.400000e+01,1.700000e+01,9.870000e+02,3449600056
3.885240000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3449600057
3.885252000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3449600058
3.885264000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3449600059
