#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.150621710398e+08,4.150633399925e+08,1.168952746272e+03,47636,47473,40997,163,163,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300001,0,1,0
2,4.150633440257e+08,4.150645029544e+08,1.158928689241e+03,47658,47488,41144,170,170,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300002,0,1,0
3,4.150645070133e+08,4.150656689368e+08,1.161923537970e+03,47641,47486,40992,155,155,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300003,0,1,0
4,4.150656740328e+08,4.150668359921e+08,1.161959242225e+03,47636,47445,41026,191,191,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400004,0,1,0
5,4.150668400334e+08,4.150679959969e+08,1.155963440835e+03,47651,47485,41009,166,166,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400005,0,1,0
6,4.150680001160e+08,4.150691719881e+08,1.171872071028e+03,47655,47499,41110,156,156,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400006,0,1,0
7,4.150691760312e+08,4.150703329975e+08,1.156966328084e+03,47683,47527,41318,156,156,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400007,0,1,0
8,4.150703370331e+08,4.150714919951e+08,1.154961956680e+03,47670,47506,41146,164,164,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400008,0,1,0
9,4.150714960248e+08,4.150726599612e+08,1.163936436474e+03,47658,47482,41126,176,176,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400009,0,1,0
10,4.150726640274e+08,4.150738299990e+08,1.165971561432e+03,47655,47464,41137,191,191,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400010,0,1,0
11,4.150738340766e+08,4.150750059936e+08,1.171916911542e+03,47620,47448,41125,172,172,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400011,0,1,0
12,4.150750100320e+08,4.150761699833e+08,1.159951355040e+03,47644,47503,41260,141,141,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400012,0,1,0
13,4.150761740359e+08,4.150773359607e+08,1.161924780071e+03,47670,47493,41277,177,177,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400013,0,1,0
14,4.150773400775e+08,4.150784989600e+08,1.158882512152e+03,47677,47527,41310,150,150,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400014,0,1,0
15,4.150785030252e+08,4.150796639999e+08,1.160974675775e+03,47645,47463,41273,182,182,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400015,0,1,0
16,4.150796680104e+08,4.150808359518e+08,1.167941409707e+03,47646,47482,41324,164,164,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400016,0,1,0
17,4.150808400409e+08,4.150819999460e+08,1.159905155957e+03,47649,47480,41292,169,169,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400017,0,1,0
18,4.150820040351e+08,4.150831649786e+08,1.160943484187e+03,47648,47504,41471,144,144,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400018,0,1,0
19,4.150831690179e+08,4.150843239965e+08,1.154978635967e+03,47672,47524,41577,148,148,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400019,0,1,8
20,4.150843280342e+08,4.150854949045e+08,1.166870304465e+03,47636,47471,41564,165,165,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400020,0,1,0
21,4.150854990412e+08,4.150866629822e+08,1.163940926433e+03,47667,47516,41420,151,151,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993993e+00,22480400021,0,1,0
22,4.150866670152e+08,4.150878199819e+08,1.152966669798e+03,47655,47504,41460,151,151,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400022,0,1,0
23,4.150878240268e+08,4.150889849641e+08,1.160937248945e+03,47652,47492,41245,160,160,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400023,0,1,0
24,4.150889890313e+08,4.150901519875e+08,1.162956172824e+03,47647,47494,41414,153,153,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400024,0,1,0
25,4.150901560531e+08,4.150913209981e+08,1.164945032060e+03,47642,47488,41262,154,154,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400025,0,1,0
26,4.150913250753e+08,4.150924839941e+08,1.158918773055e+03,47673,47512,41435,161,161,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400026,0,1,0
27,4.150924880249e+08,4.150936409952e+08,1.152970287621e+03,47653,47509,41119,144,144,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400027,0,1,0
28,4.150936450379e+08,4.150947999986e+08,1.154960631073e+03,47658,47509,41471,149,149,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999135e+00,22480400028,0,1,0
29,4.150948040109e+08,4.150959689907e+08,1.164979845762e+03,47650,47480,41422,170,170,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993998e+00,22480400029,0,1,0
30,4.150959730452e+08,4.150971369425e+08,1.163897274435e+03,47654,47485,41489,169,169,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400030,0,1,0
31,4.150971410553e+08,4.150983019957e+08,1.160940456033e+03,47674,47532,41362,142,142,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987952e+00,22480400031,0,1,0
32,4.150983060382e+08,4.150994649331e+08,1.158894884288e+03,47660,47493,41403,167,167,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.762931e+00,22480400032,0,1,0
33,4.150994690112e+08,4.151006199814e+08,1.150970256686e+03,47665,47510,41107,155,155,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.218748e+00,22480400033,0,1,0
34,4.151006240184e+08,4.151017849897e+08,1.160971292675e+03,47636,47483,41279,153,153,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400034,0,1,0
35,4.151017900292e+08,4.151029559982e+08,1.165969016790e+03,47637,47499,41192,138,138,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400035,0,1,0
36,4.151029600099e+08,4.151041249966e+08,1.164986692309e+03,47664,47493,41320,171,171,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400036,0,1,0
37,4.151041290160e+08,4.151052819820e+08,1.152966058373e+03,47662,47480,41307,182,182,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400037,0,1,0
38,4.151052860137e+08,4.151064399541e+08,1.153940365911e+03,47680,47513,41268,167,167,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400038,0,1,0
39,4.151064440117e+08,4.151075899327e+08,1.145920977175e+03,47687,47536,41258,151,151,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400039,0,1,0
40,4.151075940251e+08,4.151087489401e+08,1.154915050030e+03,47682,47510,41355,172,172,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400040,0,1,0
41,4.151087530353e+08,4.151099119958e+08,1.158960496664e+03,47667,47531,41390,136,136,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987930e+00,22480400041,0,1,0
42,4.151099160113e+08,4.151110639870e+08,1.147975744545e+03,47698,47524,41335,174,174,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400042,0,1,0
43,4.151110680436e+08,4.151122199632e+08,1.151919564903e+03,47664,47487,41526,177,177,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400043,0,1,0
44,4.151122240211e+08,4.151133759964e+08,1.151975316763e+03,47656,47487,41381,169,169,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400044,0,1,0
45,4.151133800326e+08,4.151145219855e+08,1.141952923357e+03,47708,47553,41325,155,155,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400045,0,1,0
46,4.151145260148e+08,4.151156729795e+08,1.146964680195e+03,47689,47542,41493,147,147,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400046,0,1,0
47,4.151156770139e+08,4.151168269757e+08,1.149961735845e+03,47678,47535,41240,143,143,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400047,0,1,0
48,4.151168310112e+08,4.151179699864e+08,1.138975198209e+03,47688,47532,41349,156,156,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400048,0,1,0
49,4.151179740437e+08,4.151191109993e+08,1.136955545425e+03,47702,47533,41018,169,169,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400049,0,1,0
50,4.151191151159e+08,4.151202579890e+08,1.142873093367e+03,47715,47561,41367,154,154,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400050,0,1,0
51,4.151202620334e+08,4.151214029886e+08,1.140955162287e+03,47705,47527,41167,178,178,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400051,0,1,0
52,4.151214070417e+08,4.151225569931e+08,1.149951352000e+03,47669,47516,41148,153,153,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400052,0,1,0
53,4.151225610555e+08,4.151237059902e+08,1.144934678733e+03,47692,47526,41101,166,166,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400053,0,1,0
54,4.151237100456e+08,4.151248509875e+08,1.140941832721e+03,47696,47548,40978,148,148,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400054,0,1,0
55,4.151248550318e+08,4.151260049479e+08,1.149916090310e+03,47663,47513,40976,150,150,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400055,0,1,0
56,4.151260090341e+08,4.151271459915e+08,1.136957372785e+03,47690,47522,41335,168,168,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400056,0,1,0
57,4.151271500166e+08,4.151282989370e+08,1.148920351386e+03,47687,47544,41099,143,143,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400057,0,1,0
58,4.151283030425e+08,4.151294459781e+08,1.142935558319e+03,47713,47566,41223,147,147,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.841783e+00,22480400058,0,1,0
59,4.151294500162e+08,4.151305889292e+08,1.138912983179e+03,47696,47521,41317,175,175,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400059,0,1,0
60,4.151305930601e+08,4.151317339980e+08,1.140937890768e+03,47681,47535,41034,146,146,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400060,0,1,0
61,4.151317380185e+08,4.151328809320e+08,1.142913478255e+03,47703,47537,41250,166,166,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993882e+00,22480400061,0,1,0
62,4.151328850252e+08,4.151340319986e+08,1.146973425329e+03,47698,47517,41407,181,181,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993903e+00,22480400062,0,1,0
63,4.151340360694e+08,4.151351779821e+08,1.141912737727e+03,47714,47567,41483,147,147,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400063,0,1,0
64,4.151351820212e+08,4.151363359798e+08,1.153958552718e+03,47664,47499,41456,165,165,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993940e+00,22480400064,0,1,0
65,4.151363400216e+08,4.151374799989e+08,1.139977300942e+03,47693,47552,41303,141,141,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400065,0,1,0
66,4.151374840235e+08,4.151386249737e+08,1.140950173438e+03,47691,47550,41669,141,141,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400066,0,1,0
67,4.151386290302e+08,4.151397799424e+08,1.150912242353e+03,47666,47519,41597,147,147,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993925e+00,22480400067,0,1,0
68,4.151397850699e+08,4.151409269801e+08,1.141910166442e+03,47688,47560,41218,128,128,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993876e+00,22480400068,0,1,0
69,4.151409311094e+08,4.151420779412e+08,1.146831768155e+03,47663,47505,41228,158,158,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993903e+00,22480400069,0,1,0
70,4.151420830747e+08,4.151432299948e+08,1.146920112967e+03,47663,47514,41677,149,149,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400070,0,1,0
71,4.151432350345e+08,4.151443879926e+08,1.152958007872e+03,47686,47556,41646,130,130,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993935e+00,22480400071,0,1,0
72,4.151443920513e+08,4.151455499824e+08,1.157931094289e+03,47678,47537,41716,141,141,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400072,0,1,0
73,4.151455540371e+08,4.151467099975e+08,1.155960382521e+03,47679,47528,41726,151,151,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400073,0,1,0
74,4.151467140394e+08,4.151478669895e+08,1.152950070322e+03,47662,47505,41923,157,157,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400074,0,1,0
75,4.151478710997e+08,4.151490249813e+08,1.153881580055e+03,47672,47515,41886,157,157,0,1,e,L,2020,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400075,0,1,0
1,4.151490290245e+08,4.151501819992e+08,1.152974741459e+03,47681,47504,41997,177,177,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400001,0,1,0
2,4.151501860299e+08,4.151513429868e+08,1.156956903994e+03,47649,47508,41582,141,141,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400002,0,1,8
3,4.151513470181e+08,4.151525039966e+08,1.156978507876e+03,47674,47533,41558,141,141,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400003,0,1,0
4,4.151525080245e+08,4.151536609815e+08,1.152956970334e+03,47680,47508,41747,172,172,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500004,0,1,0
5,4.151536650102e+08,4.151548169633e+08,1.151953125358e+03,47677,47506,41788,171,171,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500005,0,1,0
6,4.151548210560e+08,4.151559829834e+08,1.161927400053e+03,47639,47470,41766,169,169,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500006,0,1,0
7,4.151559870498e+08,4.151571589927e+08,1.171942989945e+03,47647,47491,42179,156,156,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500007,0,1,0
8,4.151571630939e+08,4.151583269727e+08,1.163878755689e+03,47648,47499,42077,149,149,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500008,0,1,0
9,4.151583310529e+08,4.151594939951e+08,1.162942213833e+03,47665,47513,42081,152,152,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500009,0,1,0
10,4.151594980387e+08,4.151606559943e+08,1.157955596685e+03,47671,47528,42021,143,143,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500010,0,1,0
11,4.151606600146e+08,4.151618219994e+08,1.161984798014e+03,47639,47474,42370,165,165,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500011,0,1,0
12,4.151618260119e+08,4.151629849999e+08,1.158988000453e+03,47674,47522,42275,152,152,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500012,0,1,0
13,4.151629890252e+08,4.151641599902e+08,1.170964982271e+03,47631,47489,42008,142,142,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500013,0,1,0
14,4.151641640599e+08,4.151653329950e+08,1.168935039997e+03,47648,47487,42349,161,161,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500014,0,1,0
15,4.151653370160e+08,4.151665059948e+08,1.168978787184e+03,47636,47490,42446,146,146,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500015,0,1,0
16,4.151665100203e+08,4.151676799767e+08,1.169956387997e+03,47634,47489,42556,145,145,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500016,0,1,0
17,4.151676840342e+08,4.151688589719e+08,1.174937640607e+03,47612,47466,42393,146,146,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500017,0,1,0
18,4.151688640489e+08,4.151700349706e+08,1.170921714902e+03,47628,47466,42511,162,162,0,2,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500018,0,1,0
19,4.151700390268e+08,4.151712169834e+08,1.177956569791e+03,47621,47481,42262,140,140,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500019,0,1,0
20,4.151712210114e+08,4.151723929907e+08,1.171979356647e+03,47618,47472,42537,146,146,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500020,0,1,0
21,4.151723970236e+08,4.151735609759e+08,1.163952328146e+03,47652,47492,42585,160,160,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500021,0,1,0
22,4.151735650131e+08,4.151747279471e+08,1.162933927059e+03,47661,47525,42570,136,136,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500022,0,1,0
23,4.151747320927e+08,4.151758949558e+08,1.162863106906e+03,47645,47506,42762,139,139,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500023,0,1,0
24,4.151758990168e+08,4.151770669989e+08,1.167982147574e+03,47642,47493,42620,149,149,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994014e+00,22480500024,0,1,0
25,4.151770710188e+08,4.151782419508e+08,1.170931936026e+03,47617,47477,42526,140,140,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500025,0,1,0
26,4.151782470122e+08,4.151794279974e+08,1.180985125840e+03,47610,47450,42743,160,160,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500026,0,1,0
27,4.151794320407e+08,4.151806079737e+08,1.175933010519e+03,47603,47431,42802,172,172,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500027,0,1,0
