#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.889376019030e+08,4.889386641364e+08,1.062233422101e+03,47867,46737,42179,1130,1130,0,7,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.889386665945e+08,4.889397301086e+08,1.063514085472e+03,47838,46714,42037,1124,1124,0,5,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.889397328226e+08,4.889408010868e+08,1.068264262795e+03,47830,46740,42102,1090,1090,0,9,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.889408041380e+08,4.889418720484e+08,1.067910376549e+03,47833,46658,42060,1175,1175,0,8,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.889418748574e+08,4.889429370389e+08,1.062181581259e+03,47847,46722,42085,1125,1125,0,8,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.889429395802e+08,4.889440070306e+08,1.067450405777e+03,47842,46632,42004,1210,1210,0,4,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.889440090901e+08,4.889450689892e+08,1.059899027944e+03,47857,46759,42218,1098,1098,0,10,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.889450715601e+08,4.889461349712e+08,1.063411157191e+03,47867,46698,42049,1169,1169,0,9,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.889461373217e+08,4.889472019673e+08,1.064645530403e+03,47835,46744,41935,1091,1091,0,5,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.889472042914e+08,4.889482749481e+08,1.070656653881e+03,47820,46667,41914,1153,1153,0,6,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.889482774771e+08,4.889493398794e+08,1.062402342081e+03,47860,46738,42105,1122,1122,0,10,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.889493424920e+08,4.889503998720e+08,1.057380072653e+03,47838,46704,42001,1134,1134,0,6,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.889504028672e+08,4.889514688801e+08,1.066012910426e+03,47842,46736,42126,1106,1106,0,9,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.889514714402e+08,4.889525308642e+08,1.059423946321e+03,47859,46698,42053,1161,1161,0,10,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.889525331989e+08,4.889535917827e+08,1.058583803833e+03,47829,46680,41942,1149,1149,0,4,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.889535946585e+08,4.889546547834e+08,1.060124923229e+03,47865,46690,41998,1175,1175,0,5,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.889546573455e+08,4.889557207860e+08,1.063440421402e+03,47839,46691,41872,1148,1148,0,6,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.889557233164e+08,4.889567887626e+08,1.065446171463e+03,47862,46679,42071,1183,1183,0,9,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.889567913326e+08,4.889578499436e+08,1.058610982656e+03,47857,46725,42084,1132,1132,0,6,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.889578519756e+08,4.889589181042e+08,1.066128614783e+03,47854,46687,42001,1167,1167,0,4,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.889589208092e+08,4.889599932548e+08,1.072445581615e+03,47818,46670,42162,1148,1148,0,6,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.889599957197e+08,4.889610642716e+08,1.068551883936e+03,47836,46686,42181,1150,1150,0,7,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.889610671075e+08,4.889621362805e+08,1.069172976434e+03,47843,46733,42183,1110,1110,0,5,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.889621383856e+08,4.889632152494e+08,1.076863835573e+03,47847,46634,42199,1213,1213,0,6,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.889632175385e+08,4.889642932623e+08,1.075723812997e+03,47839,46695,42347,1144,1144,0,4,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.889642958732e+08,4.889653792600e+08,1.083386838257e+03,47799,46562,42158,1237,1237,0,7,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.889653818936e+08,4.889664522339e+08,1.070340316832e+03,47832,46717,42413,1115,1115,0,7,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.889664632107e+08,4.889675342096e+08,1.070998871803e+03,47850,46695,42350,1155,1155,0,5,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.889675368985e+08,4.889686171923e+08,1.080293730140e+03,47821,46717,42300,1104,1104,0,11,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.889686200267e+08,4.889697021292e+08,1.082102449417e+03,47816,46664,42080,1152,1152,0,16,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.889697050934e+08,4.889707901636e+08,1.085070234060e+03,47800,46611,42184,1189,1189,0,9,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.889707925888e+08,4.889718771215e+08,1.084532627583e+03,47822,46633,42441,1189,1189,0,11,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.889718797356e+08,4.889729651080e+08,1.085372387290e+03,47794,46539,42375,1255,1255,0,14,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.889729686588e+08,4.889740610957e+08,1.092436877906e+03,47811,46580,42592,1231,1231,0,10,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.889740633553e+08,4.889751640335e+08,1.100678144395e+03,47750,46595,42427,1155,1155,0,11,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.889751673303e+08,4.889762640084e+08,1.096678053439e+03,47784,46581,42409,1203,1203,0,9,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.889762660835e+08,4.889773620394e+08,1.095955822229e+03,47774,46584,42546,1190,1190,0,5,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.889773647060e+08,4.889784650134e+08,1.100307360768e+03,47784,46646,42580,1138,1138,0,21,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.889784677541e+08,4.889795579918e+08,1.090237742901e+03,47815,46667,42604,1148,1148,0,10,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.889795603414e+08,4.889806579651e+08,1.097623666704e+03,47791,46600,42425,1191,1191,0,10,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.889806607971e+08,4.889817629498e+08,1.102152660608e+03,47756,46523,42246,1233,1233,0,11,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.889817659801e+08,4.889828689292e+08,1.102949016750e+03,47767,46586,42544,1181,1181,0,4,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.889828712725e+08,4.889839608853e+08,1.089612759531e+03,47795,46593,42568,1202,1202,0,10,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.889839633172e+08,4.889850598684e+08,1.096551169693e+03,47791,46593,42463,1198,1198,0,4,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.889850622586e+08,4.889861658568e+08,1.103598245740e+03,47737,46476,42362,1261,1261,0,9,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.889861689892e+08,4.889872668545e+08,1.097865339696e+03,47772,46549,42340,1223,1223,0,6,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.889872695197e+08,4.889883658417e+08,1.096321963370e+03,47807,46622,42352,1185,1185,0,7,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.889883680690e+08,4.889894578005e+08,1.089731495917e+03,47797,46616,42474,1181,1181,0,5,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.889894616606e+08,4.889905579517e+08,1.096291080475e+03,47795,46606,42572,1189,1189,0,5,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.889905604472e+08,4.889916440998e+08,1.083652664542e+03,47786,46643,42424,1143,1143,0,4,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.889916472621e+08,4.889927392248e+08,1.091962731421e+03,47805,46587,42407,1218,1218,0,8,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.889927418929e+08,4.889938222911e+08,1.080398215652e+03,47800,46605,42433,1195,1195,0,7,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.889938249377e+08,4.889949122947e+08,1.087356972098e+03,47809,46607,42436,1202,1202,0,4,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.889949147414e+08,4.889960132719e+08,1.098530528963e+03,47795,46561,42365,1234,1234,0,8,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.889960157692e+08,4.889970992603e+08,1.083491140902e+03,47784,46661,42437,1123,1123,0,7,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.889971024056e+08,4.889981842335e+08,1.081827877462e+03,47803,46626,42363,1177,1177,0,8,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.889981875801e+08,4.889992722572e+08,1.084677117884e+03,47787,46594,42330,1193,1193,0,6,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.889992751374e+08,4.890003591866e+08,1.084049192488e+03,47797,46593,42407,1204,1204,0,5,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.890003621976e+08,4.890014492234e+08,1.087025856793e+03,47796,46620,42429,1176,1176,0,7,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.890014517532e+08,4.890025231699e+08,1.071416732669e+03,47840,46652,42305,1188,1188,0,7,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.890025252505e+08,4.890036051869e+08,1.079936378956e+03,47831,46654,42484,1177,1177,0,11,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.890036079357e+08,4.890046901758e+08,1.082240107656e+03,47794,46616,42301,1178,1178,0,6,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.890046929628e+08,4.890057721449e+08,1.079182062149e+03,47794,46594,42382,1200,1200,0,7,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.890057754265e+08,4.890068491347e+08,1.073708210230e+03,47837,46687,42500,1150,1150,0,5,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.890068515015e+08,4.890079301110e+08,1.078609551847e+03,47822,46618,42291,1204,1204,0,23,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.890079327711e+08,4.890090130632e+08,1.080292100608e+03,47803,46640,42295,1163,1163,0,8,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.890090170928e+08,4.890100900733e+08,1.072980544150e+03,47847,46668,42206,1179,1179,0,11,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.890100926225e+08,4.890111710531e+08,1.078430685878e+03,47808,46638,42209,1170,1170,0,16,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,4.890111740297e+08,4.890122510463e+08,1.077016655982e+03,47817,46628,42085,1189,1189,0,12,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,4.890122531024e+08,4.890133290028e+08,1.075900339842e+03,47797,46655,42214,1142,1142,0,14,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,4.890133321445e+08,4.890144209922e+08,1.088847664356e+03,47781,46615,42027,1166,1166,0,15,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
72,4.890144238499e+08,4.890155059715e+08,1.082121632934e+03,47797,46669,42437,1128,1128,0,17,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900072,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
73,4.890155091335e+08,4.890165929486e+08,1.083815081298e+03,47806,46680,42188,1126,1126,0,18,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900073,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
74,4.890165958195e+08,4.890176739439e+08,1.078124460757e+03,47812,46634,42126,1178,1178,0,13,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900074,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
