#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.889376010000e+08,4.889376620000e+08,4.393443e+01,8.486674e-01,4.004918e+01,8.102739e-01,5.803279e+00,1.342623e+01,1.306557e+01,5.754098e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.115672e-01,5.484459e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.736606e+01,2.220439e+01,1.720374e+01,64565900001
4.889376620000e+08,4.889377230000e+08,4.447541e+01,8.538765e-01,3.972131e+01,8.069504e-01,6.786885e+00,1.375410e+01,1.139344e+01,5.967213e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.931072e-01,5.931999e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.717614e+01,2.240543e+01,1.703379e+01,64565900001
4.889377230000e+08,4.889377840000e+08,4.447541e+01,8.538765e-01,4.014754e+01,8.112684e-01,6.836066e+00,1.326229e+01,1.244262e+01,6.163934e+00,1.393443e+00,4.918033e-02,0.000000e+00,9.026908e-01,5.690122e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.756588e+01,2.253311e+01,1.708612e+01,64565900001
4.889377840000e+08,4.889378450000e+08,4.296721e+01,8.392738e-01,3.870492e+01,7.965594e-01,6.311475e+00,1.321311e+01,1.142623e+01,5.819672e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.008012e-01,5.838941e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.729630e+01,2.251493e+01,1.745574e+01,64565900001
4.889378450000e+08,4.889379060000e+08,4.324590e+01,8.419912e-01,3.911475e+01,8.007656e-01,5.983606e+00,1.273771e+01,1.226229e+01,6.688525e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.044731e-01,5.722995e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.769555e+01,2.235158e+01,1.711948e+01,64565900001
4.889379060000e+08,4.889379670000e+08,4.260656e+01,8.357441e-01,3.818033e+01,7.911428e-01,6.114754e+00,1.362295e+01,1.065574e+01,6.147541e+00,1.606557e+00,3.278688e-02,0.000000e+00,8.961139e-01,5.984905e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.749385e+01,2.269187e+01,1.729877e+01,64565900001
4.889379670000e+08,4.889380280000e+08,4.439344e+01,8.530893e-01,4.019672e+01,8.117651e-01,6.983606e+00,1.367213e+01,1.203279e+01,5.721312e+00,1.721311e+00,6.557377e-02,0.000000e+00,9.054653e-01,5.622211e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.725114e+01,2.246610e+01,1.755643e+01,64565900001
4.889380280000e+08,4.889380890000e+08,4.365574e+01,8.459715e-01,3.916393e+01,8.012688e-01,6.557377e+00,1.283607e+01,1.222951e+01,5.901639e+00,1.590164e+00,4.918033e-02,0.000000e+00,8.971085e-01,5.887442e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.739774e+01,2.219991e+01,1.687770e+01,64565900001
4.889380890000e+08,4.889381500000e+08,4.431147e+01,8.523014e-01,3.988525e+01,8.086140e-01,7.245902e+00,1.303279e+01,1.167213e+01,6.278688e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.001110e-01,5.767451e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.729524e+01,2.268815e+01,1.756319e+01,64565900001
4.889381500000e+08,4.889382110000e+08,4.418033e+01,8.510392e-01,4.003279e+01,8.101081e-01,6.688525e+00,1.339344e+01,1.213115e+01,6.229508e+00,1.524590e+00,6.557377e-02,0.000000e+00,9.061224e-01,5.618171e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.743309e+01,2.225359e+01,1.775338e+01,64565900001
4.889382110000e+08,4.889382720000e+08,4.421312e+01,8.513549e-01,4.018033e+01,8.115996e-01,6.573771e+00,1.321311e+01,1.259016e+01,6.065574e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.087875e-01,5.543930e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.722356e+01,2.273172e+01,1.740697e+01,64565900001
4.889382720000e+08,4.889383330000e+08,4.359016e+01,8.453359e-01,3.940984e+01,8.037804e-01,6.262295e+00,1.444262e+01,1.098361e+01,6.098361e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.040993e-01,5.710312e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.754297e+01,2.281756e+01,1.684921e+01,64565900001
4.889383330000e+08,4.889383940000e+08,4.327869e+01,8.423104e-01,3.926229e+01,8.022743e-01,6.114754e+00,1.349180e+01,1.196721e+01,5.934426e+00,1.704918e+00,4.918033e-02,0.000000e+00,9.071970e-01,5.647157e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.738362e+01,2.259317e+01,1.717838e+01,64565900001
4.889383940000e+08,4.889384550000e+08,4.488525e+01,8.578017e-01,4.003279e+01,8.101081e-01,6.147541e+00,1.357377e+01,1.259016e+01,6.098361e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.918919e-01,5.934287e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.722632e+01,2.222506e+01,1.704631e+01,64565900001
4.889384550000e+08,4.889385160000e+08,4.390164e+01,8.483508e-01,3.980328e+01,8.077826e-01,6.475410e+00,1.362295e+01,1.206557e+01,6.147541e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.066467e-01,5.621841e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.756973e+01,2.252876e+01,1.689553e+01,64565900001
4.889385160000e+08,4.889385770000e+08,4.508197e+01,8.596793e-01,4.073771e+01,8.172094e-01,6.081967e+00,1.372131e+01,1.278689e+01,6.393443e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.036363e-01,5.627132e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.748407e+01,2.248156e+01,1.718994e+01,64565900001
4.889385770000e+08,4.889386380000e+08,4.431147e+01,8.523014e-01,3.986885e+01,8.084477e-01,6.540984e+00,1.296721e+01,1.211475e+01,6.393443e+00,1.786885e+00,6.557377e-02,0.000000e+00,8.997411e-01,5.776933e-03,2.865000e+01,2.750000e+01,9.880000e+02,1.698824e+01,2.247984e+01,1.706130e+01,64565900001
4.889386660000e+08,4.889387270000e+08,4.426229e+01,8.518283e-01,3.939344e+01,8.036132e-01,6.573771e+00,1.311475e+01,1.173771e+01,5.918033e+00,1.967213e+00,8.196721e-02,0.000000e+00,8.900000e-01,6.021567e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.742812e+01,2.281002e+01,1.697053e+01,64565900002
4.889387270000e+08,4.889387880000e+08,4.498361e+01,8.587410e-01,4.047541e+01,8.145743e-01,6.180328e+00,1.363934e+01,1.257377e+01,6.311475e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.997813e-01,5.732588e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.728842e+01,2.257643e+01,1.752242e+01,64565900002
4.889387880000e+08,4.889388490000e+08,4.319672e+01,8.415123e-01,3.895082e+01,7.990858e-01,6.327869e+00,1.267213e+01,1.196721e+01,6.606557e+00,1.311475e+00,6.557377e-02,0.000000e+00,9.017078e-01,5.799655e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.723471e+01,2.237104e+01,1.698211e+01,64565900002
4.889388490000e+08,4.889389100000e+08,4.255738e+01,8.352616e-01,3.836066e+01,7.930090e-01,6.426229e+00,1.339344e+01,1.113115e+01,5.672131e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.013867e-01,5.851550e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.752380e+01,2.238809e+01,1.731218e+01,64565900002
4.889389100000e+08,4.889389710000e+08,4.514754e+01,8.603044e-01,4.067213e+01,8.165514e-01,6.770492e+00,1.393443e+01,1.211475e+01,5.934426e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.008715e-01,5.694411e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.730009e+01,2.287470e+01,1.708657e+01,64565900002
4.889389710000e+08,4.889390320000e+08,4.386885e+01,8.480339e-01,3.952459e+01,8.049498e-01,6.377049e+00,1.332787e+01,1.219672e+01,5.983606e+00,1.557377e+00,8.196721e-02,0.000000e+00,9.009716e-01,5.774207e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.756441e+01,2.218966e+01,1.714550e+01,64565900002
4.889390320000e+08,4.889390930000e+08,4.500000e+01,8.588974e-01,4.077049e+01,8.175382e-01,6.557377e+00,1.360656e+01,1.224590e+01,6.491803e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.060109e-01,5.569731e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.715697e+01,2.252670e+01,1.731435e+01,64565900002
4.889390930000e+08,4.889391540000e+08,4.411475e+01,8.504074e-01,4.034426e+01,8.132536e-01,6.639344e+00,1.295082e+01,1.267213e+01,6.147541e+00,1.868852e+00,6.557377e-02,0.000000e+00,9.145299e-01,5.389509e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.763709e+01,2.245391e+01,1.706733e+01,64565900002
4.889391540000e+08,4.889392150000e+08,4.473771e+01,8.563907e-01,4.022951e+01,8.120961e-01,6.639344e+00,1.326229e+01,1.234426e+01,6.262295e+00,1.688525e+00,3.278688e-02,0.000000e+00,8.992305e-01,5.762333e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.709044e+01,2.236119e+01,1.684838e+01,64565900002
4.889392150000e+08,4.889392760000e+08,4.285246e+01,8.381523e-01,3.818033e+01,7.911428e-01,6.016394e+00,1.355738e+01,1.127869e+01,5.934426e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.909717e-01,6.096053e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.742322e+01,2.252285e+01,1.688180e+01,64565900002
4.889392760000e+08,4.889393370000e+08,4.337705e+01,8.432670e-01,3.886885e+01,7.982445e-01,5.983606e+00,1.309836e+01,1.201639e+01,6.196721e+00,1.508197e+00,6.557377e-02,0.000000e+00,8.960695e-01,5.932632e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.724175e+01,2.257301e+01,1.717083e+01,64565900002
4.889393370000e+08,4.889393980000e+08,4.577049e+01,8.662193e-01,4.095082e+01,8.193442e-01,6.557377e+00,1.377049e+01,1.300000e+01,5.918033e+00,1.639344e+00,6.557377e-02,0.000000e+00,8.946992e-01,5.808938e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.767879e+01,2.253334e+01,1.701046e+01,64565900002
4.889393980000e+08,4.889394590000e+08,4.293443e+01,8.389536e-01,3.849180e+01,7.943634e-01,5.721312e+00,1.337705e+01,1.155738e+01,6.213115e+00,1.557377e+00,6.557377e-02,0.000000e+00,8.965254e-01,5.951555e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.688918e+01,2.238246e+01,1.774541e+01,64565900002
4.889394590000e+08,4.889395200000e+08,4.277049e+01,8.373504e-01,3.840984e+01,7.935171e-01,5.622951e+00,1.326229e+01,1.137705e+01,6.295082e+00,1.786885e+00,6.557377e-02,0.000000e+00,8.980452e-01,5.924011e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.732032e+01,2.269423e+01,1.768348e+01,64565900002
4.889395200000e+08,4.889395810000e+08,4.344262e+01,8.439041e-01,3.942623e+01,8.039475e-01,6.737705e+00,1.342623e+01,1.121311e+01,6.311475e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.075472e-01,5.626933e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.720050e+01,2.250632e+01,1.742292e+01,64565900002
4.889395810000e+08,4.889396420000e+08,4.436066e+01,8.527742e-01,3.993443e+01,8.091123e-01,6.442623e+00,1.421311e+01,1.154098e+01,5.721312e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.002217e-01,5.761412e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.719671e+01,2.238998e+01,1.721613e+01,64565900002
4.889396420000e+08,4.889397030000e+08,4.344262e+01,8.439041e-01,3.919672e+01,8.016042e-01,6.295082e+00,1.339344e+01,1.172131e+01,6.000000e+00,1.721311e+00,6.557377e-02,0.000000e+00,9.022642e-01,5.768605e-03,2.831000e+01,2.712000e+01,9.880000e+02,1.729754e+01,2.241536e+01,1.742543e+01,64565900002
4.889397320000e+08,4.889397930000e+08,4.193443e+01,8.291258e-01,3.800000e+01,7.892723e-01,6.163934e+00,1.301639e+01,1.132787e+01,5.950819e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.061767e-01,5.765162e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.771191e+01,2.263820e+01,1.710263e+01,64565900003
4.889397930000e+08,4.889398540000e+08,4.440984e+01,8.532468e-01,3.998361e+01,8.096104e-01,6.491803e+00,1.362295e+01,1.163934e+01,6.475410e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.003322e-01,5.755384e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.718341e+01,2.220815e+01,1.734842e+01,64565900003
4.889398540000e+08,4.889399150000e+08,4.336066e+01,8.431076e-01,3.913115e+01,8.009334e-01,6.278688e+00,1.354098e+01,1.157377e+01,6.229508e+00,1.459016e+00,4.918033e-02,0.000000e+00,9.024575e-01,5.768960e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.716619e+01,2.232061e+01,1.698936e+01,64565900003
4.889399150000e+08,4.889399760000e+08,4.452459e+01,8.543485e-01,3.988525e+01,8.086140e-01,6.704918e+00,1.336066e+01,1.211475e+01,6.409836e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.958027e-01,5.862321e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.731253e+01,2.236824e+01,1.728972e+01,64565900003
4.889399760000e+08,4.889400370000e+08,4.327869e+01,8.423104e-01,3.867213e+01,7.962219e-01,6.311475e+00,1.288525e+01,1.137705e+01,6.459016e+00,1.573771e+00,6.557377e-02,0.000000e+00,8.935606e-01,6.002211e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.738727e+01,2.260213e+01,1.745680e+01,64565900003
4.889400370000e+08,4.889400980000e+08,4.319672e+01,8.415123e-01,3.909836e+01,8.005977e-01,6.163934e+00,1.319672e+01,1.201639e+01,6.147541e+00,1.524590e+00,4.918033e-02,0.000000e+00,9.051234e-01,5.708779e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.723905e+01,2.227823e+01,1.729535e+01,64565900003
4.889400980000e+08,4.889401590000e+08,4.345901e+01,8.440633e-01,3.888525e+01,7.984128e-01,6.147541e+00,1.319672e+01,1.134426e+01,6.377049e+00,1.672131e+00,1.311475e-01,1.639344e-02,8.947567e-01,5.959981e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.746302e+01,2.247486e+01,1.727815e+01,64565900003
4.889401590000e+08,4.889402200000e+08,4.490164e+01,8.579583e-01,4.032787e+01,8.130884e-01,6.770492e+00,1.372131e+01,1.239344e+01,5.573771e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.981380e-01,5.779385e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.721956e+01,2.253757e+01,1.718968e+01,64565900003
4.889402200000e+08,4.889402810000e+08,4.354099e+01,8.448589e-01,3.950820e+01,8.047828e-01,6.295082e+00,1.347541e+01,1.160656e+01,6.393443e+00,1.688525e+00,4.918033e-02,0.000000e+00,9.073795e-01,5.625149e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.731194e+01,2.244456e+01,1.729609e+01,64565900003
4.889402810000e+08,4.889403420000e+08,4.377049e+01,8.470827e-01,3.940984e+01,8.037804e-01,6.196721e+00,1.304918e+01,1.250820e+01,5.918033e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.003745e-01,5.796170e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.764642e+01,2.247784e+01,1.713313e+01,64565900003
4.889403420000e+08,4.889404030000e+08,4.372131e+01,8.466067e-01,3.911475e+01,8.007656e-01,6.393443e+00,1.345902e+01,1.213115e+01,5.590164e+00,1.475410e+00,6.557377e-02,0.000000e+00,8.946382e-01,5.945027e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.754586e+01,2.267969e+01,1.741276e+01,64565900003
4.889404030000e+08,4.889404640000e+08,4.273771e+01,8.370293e-01,3.849180e+01,7.943634e-01,6.540984e+00,1.313115e+01,1.149180e+01,5.885246e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.006521e-01,5.858512e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.752394e+01,2.237996e+01,1.694162e+01,64565900003
4.889404640000e+08,4.889405250000e+08,4.432787e+01,8.524590e-01,3.995082e+01,8.092784e-01,6.852459e+00,1.336066e+01,1.188525e+01,5.901639e+00,1.885246e+00,6.557377e-02,0.000000e+00,9.012574e-01,5.736848e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.738093e+01,2.266982e+01,1.737267e+01,64565900003
4.889405250000e+08,4.889405860000e+08,4.368853e+01,8.462892e-01,3.947541e+01,8.044488e-01,6.459016e+00,1.327869e+01,1.203279e+01,6.081967e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.035648e-01,5.718063e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.731951e+01,2.221061e+01,1.708345e+01,64565900003
4.889405860000e+08,4.889406470000e+08,4.475410e+01,8.565475e-01,4.070492e+01,8.168805e-01,6.475410e+00,1.373771e+01,1.219672e+01,6.639344e+00,1.622951e+00,3.278688e-02,0.000000e+00,9.095238e-01,5.490260e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.755658e+01,2.228255e+01,1.721921e+01,64565900003
4.889406470000e+08,4.889407080000e+08,4.363934e+01,8.458127e-01,3.903279e+01,7.999260e-01,6.000000e+00,1.281967e+01,1.229508e+01,6.344262e+00,1.540984e+00,3.278688e-02,0.000000e+00,8.944403e-01,5.955535e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.732603e+01,2.244026e+01,1.679895e+01,64565900003
4.889407080000e+08,4.889407690000e+08,4.347541e+01,8.442225e-01,3.911475e+01,8.007656e-01,6.557377e+00,1.239344e+01,1.206557e+01,6.409836e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.996983e-01,5.833320e-03,2.876000e+01,2.691000e+01,9.880000e+02,1.722611e+01,2.231539e+01,1.725340e+01,64565900003
4.889408040000e+08,4.889408650000e+08,4.332787e+01,8.427888e-01,3.916393e+01,8.012688e-01,6.245902e+00,1.347541e+01,1.173771e+01,6.196721e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.038971e-01,5.732963e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.718376e+01,2.226876e+01,1.685701e+01,64565900004
4.889408650000e+08,4.889409260000e+08,4.524590e+01,8.612410e-01,4.101639e+01,8.199999e-01,6.245902e+00,1.363934e+01,1.359016e+01,6.081967e+00,1.393443e+00,6.557377e-02,0.000000e+00,9.065217e-01,5.541022e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.729515e+01,2.231706e+01,1.701543e+01,64565900004
4.889409260000e+08,4.889409870000e+08,4.362295e+01,8.456538e-01,3.954099e+01,8.051167e-01,6.377049e+00,1.293443e+01,1.208197e+01,6.163934e+00,1.918033e+00,6.557377e-02,0.000000e+00,9.064261e-01,5.645743e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.760787e+01,2.238964e+01,1.722903e+01,64565900004
4.889409870000e+08,4.889410480000e+08,4.350820e+01,8.445408e-01,3.895082e+01,7.990858e-01,6.393443e+00,1.262295e+01,1.224590e+01,6.196721e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.952525e-01,5.944211e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.708164e+01,2.220230e+01,1.717432e+01,64565900004
4.889410480000e+08,4.889411090000e+08,4.421312e+01,8.513549e-01,3.967213e+01,8.064508e-01,6.639344e+00,1.340984e+01,1.204918e+01,6.098361e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.972933e-01,5.845561e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.737983e+01,2.238514e+01,1.690135e+01,64565900004
4.889411090000e+08,4.889411700000e+08,4.311475e+01,8.407136e-01,3.877049e+01,7.972339e-01,6.180328e+00,1.270492e+01,1.173771e+01,6.540984e+00,1.557377e+00,4.918033e-02,0.000000e+00,8.992395e-01,5.869551e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.725224e+01,2.215503e+01,1.693167e+01,64565900004
4.889411700000e+08,4.889412310000e+08,4.277049e+01,8.373504e-01,3.829508e+01,7.923309e-01,5.934426e+00,1.290164e+01,1.155738e+01,6.114754e+00,1.737705e+00,4.918033e-02,0.000000e+00,8.953622e-01,5.992481e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.711348e+01,2.270888e+01,1.723830e+01,64565900004
4.889412310000e+08,4.889412920000e+08,4.380328e+01,8.473998e-01,3.927869e+01,8.024418e-01,6.278688e+00,1.298361e+01,1.214754e+01,6.049181e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.967066e-01,5.887668e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.770195e+01,2.233933e+01,1.696249e+01,64565900004
4.889412920000e+08,4.889413530000e+08,4.301639e+01,8.397540e-01,3.900000e+01,7.995901e-01,6.098361e+00,1.324590e+01,1.206557e+01,5.819672e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.066311e-01,5.679819e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.751249e+01,2.235088e+01,1.726832e+01,64565900004
4.889413530000e+08,4.889414140000e+08,4.511475e+01,8.599919e-01,4.040984e+01,8.139142e-01,6.459016e+00,1.398361e+01,1.178689e+01,6.327869e+00,1.770492e+00,8.196721e-02,0.000000e+00,8.957122e-01,5.826084e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.724159e+01,2.259216e+01,1.679458e+01,64565900004
4.889414140000e+08,4.889414750000e+08,4.388525e+01,8.481924e-01,3.952459e+01,8.049498e-01,6.639344e+00,1.304918e+01,1.196721e+01,6.295082e+00,1.540984e+00,3.278688e-02,0.000000e+00,9.006351e-01,5.781850e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.703189e+01,2.217268e+01,1.746025e+01,64565900004
4.889414750000e+08,4.889415360000e+08,4.349180e+01,8.443817e-01,3.911475e+01,8.007656e-01,6.704918e+00,1.327869e+01,1.175410e+01,5.836066e+00,1.508197e+00,3.278688e-02,0.000000e+00,8.993592e-01,5.840970e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.750773e+01,2.221148e+01,1.675864e+01,64565900004
4.889415360000e+08,4.889415970000e+08,4.281967e+01,8.378317e-01,3.824590e+01,7.918220e-01,6.245902e+00,1.273771e+01,1.152459e+01,6.131147e+00,1.508197e+00,8.196721e-02,1.639344e-02,8.931853e-01,6.043655e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.737080e+01,2.212770e+01,1.702062e+01,64565900004
4.889415970000e+08,4.889416580000e+08,4.493443e+01,8.582715e-01,4.095082e+01,8.193442e-01,6.704918e+00,1.359016e+01,1.257377e+01,6.229508e+00,1.786885e+00,6.557377e-02,0.000000e+00,9.113462e-01,5.429200e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.743484e+01,2.246420e+01,1.714520e+01,64565900004
4.889416580000e+08,4.889417190000e+08,4.275410e+01,8.371899e-01,3.878688e+01,7.974024e-01,6.737705e+00,1.331148e+01,1.104918e+01,6.131147e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.072086e-01,5.681379e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.767214e+01,2.272001e+01,1.720823e+01,64565900004
4.889417190000e+08,4.889417800000e+08,4.360656e+01,8.454949e-01,3.977049e+01,8.074498e-01,6.737705e+00,1.339344e+01,1.170492e+01,6.147541e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.120301e-01,5.492004e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.703265e+01,2.256216e+01,1.743048e+01,64565900004
4.889417800000e+08,4.889418410000e+08,4.447541e+01,8.538765e-01,4.042623e+01,8.140793e-01,6.426229e+00,1.414754e+01,1.227869e+01,5.688525e+00,1.803279e+00,8.196721e-02,0.000000e+00,9.089569e-01,5.522939e-03,2.849000e+01,2.680000e+01,9.880000e+02,1.746947e+01,2.217576e+01,1.725714e+01,64565900004
4.889418740000e+08,4.889419350000e+08,4.359016e+01,8.453359e-01,3.918033e+01,8.014365e-01,6.704918e+00,1.306557e+01,1.147541e+01,6.278688e+00,1.606557e+00,4.918033e-02,0.000000e+00,8.988342e-01,5.847868e-03,2.871000e+01,2.629000e+01,9.880000e+02,1.715908e+01,2.210170e+01,1.728919e+01,64565900005
4.889419350000e+08,4.889419960000e+08,4.557377e+01,8.643558e-01,4.149180e+01,8.247384e-01,6.786885e+00,1.332787e+01,1.285246e+01,6.475410e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.104317e-01,5.415998e-03,2.871000e+01,2.629000e+01,9.880000e+02,1.748822e+01,2.257362e+01,1.732896e+01,64565900005
4.889419960000e+08,4.889420570000e+08,4.321312e+01,8.416720e-01,3.872131e+01,7.967280e-01,6.032787e+00,1.277049e+01,1.172131e+01,6.180328e+00,1.934426e+00,8.196721e-02,0.000000e+00,8.960546e-01,5.944251e-03,2.871000e+01,2.629000e+01,9.880000e+02,1.749061e+01,2.272820e+01,1.720570e+01,64565900005
4.889420570000e+08,4.889421180000e+08,4.431147e+01,8.523014e-01,4.009836e+01,8.107713e-01,6.557377e+00,1.370492e+01,1.178689e+01,6.295082e+00,1.688525e+00,6.557377e-02,0.000000e+00,9.049205e-01,5.641904e-03,2.871000e+01,2.629000e+01,9.880000e+02,1.730330e+01,2.229992e+01,1.724475e+01,64565900005
4.889421180000e+08,4.889421790000e+08,4.396721e+01,8.489841e-01,3.970492e+01,8.067839e-01,5.868853e+00,1.326229e+01,1.242623e+01,6.360656e+00,1.704918e+00,8.196721e-02,0.000000e+00,9.030574e-01,5.713282e-03,2.871000e+01,2.629000e+01,9.880000e+02,1.703234e+01,2.201136e+01,1.729643e+01,64565900005
4.889421790000e+08,4.889422400000e+08,4.377049e+01,8.470827e-01,3.977049e+01,8.074498e-01,6.213115e+00,1.360656e+01,1.245902e+01,5.868853e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.086142e-01,5.576651e-03,2.871000e+01,2.629000e+01,9.880000e+02,1.707061e+01,2.250829e+01,1.702857e+01,64565900005
4.889422400000e+08,4.889423010000e+08,4.424590e+01,8.516705e-01,3.936066e+01,8.032787e-01,6.590164e+00,1.326229e+01,1.188525e+01,6.114754e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.895887e-01,6.032536e-03,2.871000e+01,2.629000e+01,9.880000e+02,1.716072e+01,2.233319e+01,1.764215e+01,64565900005
4.889423010000e+08,4.889423620000e+08,4.360656e+01,8.454949e-01,3.955738e+01,8.052835e-01,6.442623e+00,1.359016e+01,1.208197e+01,5.704918e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.071429e-01,5.627359e-03,2.871000e+01,2.629000e+01,9.880000e+02,1.733957e+01,2.276575e+01,1.735109e+01,64565900005
4.889423620000e+08,4.889424230000e+08,4.332787e+01,8.427888e-01,3.886885e+01,7.982445e-01,6.393443e+00,1.262295e+01,1.208197e+01,6.213115e+00,1.491803e+00,6.557377e-02,0.000000e+00,8.970866e-01,5.910232e-03,2.871000e+01,2.629000e+01,9.880000e+02,1.729734e+01,2.246833e+01,1.716876e+01,64565900005
