#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.889339400000e+08,2.865000e+01,2.750000e+01,9.880000e+02,64565900001
4.889349600000e+08,2.831000e+01,2.712000e+01,9.880000e+02,64565900002
4.889360400000e+08,2.876000e+01,2.691000e+01,9.880000e+02,64565900003
4.889371800000e+08,2.849000e+01,2.680000e+01,9.880000e+02,64565900004
4.889382000000e+08,2.871000e+01,2.629000e+01,9.880000e+02,64565900005
4.889392800000e+08,2.831000e+01,2.632000e+01,9.880000e+02,64565900006
4.889403600000e+08,2.890000e+01,2.611000e+01,9.880000e+02,64565900007
4.889414400000e+08,2.860000e+01,2.578000e+01,9.880000e+02,64565900008
4.889424600000e+08,2.865000e+01,2.590000e+01,9.880000e+02,64565900009
4.889435400000e+08,2.876000e+01,2.584000e+01,9.890000e+02,64565900010
4.889446200000e+08,2.873000e+01,2.570000e+01,9.880000e+02,64565900011
4.889457000000e+08,2.890000e+01,2.556000e+01,9.880000e+02,64565900012
4.889467200000e+08,2.892000e+01,2.536000e+01,9.890000e+02,64565900013
4.889478000000e+08,2.892000e+01,2.536000e+01,9.890000e+02,64565900014
4.889488800000e+08,2.887000e+01,2.530000e+01,9.880000e+02,64565900015
4.889499600000e+08,2.855000e+01,2.451000e+01,9.890000e+02,64565900016
4.889509800000e+08,2.887000e+01,2.506000e+01,9.890000e+02,64565900017
4.889520600000e+08,2.849000e+01,2.505000e+01,9.890000e+02,64565900018
4.889531400000e+08,2.852000e+01,2.460000e+01,9.890000e+02,64565900019
4.889541600000e+08,2.791000e+01,2.425000e+01,9.890000e+02,64565900020
4.889552400000e+08,2.742000e+01,2.455000e+01,9.890000e+02,64565900021
4.889563200000e+08,2.699000e+01,2.451000e+01,9.890000e+02,64565900022
4.889574000000e+08,2.677000e+01,2.454000e+01,9.890000e+02,64565900023
4.889584800000e+08,2.656000e+01,2.463000e+01,9.890000e+02,64565900024
4.889595600000e+08,2.629000e+01,2.480000e+01,9.890000e+02,64565900025
4.889606400000e+08,2.573000e+01,2.483000e+01,9.890000e+02,64565900026
4.889617200000e+08,2.589000e+01,2.507000e+01,9.890000e+02,64565900027
4.889628000000e+08,2.519000e+01,2.541000e+01,9.890000e+02,64565900028
4.889638800000e+08,2.452000e+01,2.574000e+01,9.890000e+02,64565900029
4.889649600000e+08,2.441000e+01,2.589000e+01,9.900000e+02,64565900030
4.889660400000e+08,2.406000e+01,2.611000e+01,9.890000e+02,64565900031
4.889671200000e+08,2.390000e+01,2.630000e+01,9.890000e+02,64565900032
4.889682000000e+08,2.374000e+01,2.674000e+01,9.890000e+02,64565900033
4.889692800000e+08,2.377000e+01,2.675000e+01,9.890000e+02,64565900034
4.889703600000e+08,2.366000e+01,2.708000e+01,9.890000e+02,64565900035
4.889715000000e+08,2.358000e+01,2.726000e+01,9.890000e+02,64565900036
4.889725800000e+08,2.379000e+01,2.793000e+01,9.890000e+02,64565900037
4.889737200000e+08,2.315000e+01,2.798000e+01,9.890000e+02,64565900038
4.889748000000e+08,2.372000e+01,2.838000e+01,9.890000e+02,64565900039
4.889758800000e+08,2.369000e+01,2.830000e+01,9.890000e+02,64565900040
4.889770200000e+08,2.393000e+01,2.941000e+01,9.890000e+02,64565900041
4.889781000000e+08,2.404000e+01,3.005000e+01,9.890000e+02,64565900042
4.889791800000e+08,2.414000e+01,3.186000e+01,9.890000e+02,64565900043
4.889802600000e+08,2.452000e+01,3.275000e+01,9.890000e+02,64565900044
4.889814000000e+08,2.449000e+01,3.360000e+01,9.890000e+02,64565900045
4.889824800000e+08,2.455000e+01,3.389000e+01,9.890000e+02,64565900046
4.889835600000e+08,2.463000e+01,3.443000e+01,9.880000e+02,64565900047
4.889847000000e+08,2.479000e+01,3.574000e+01,9.880000e+02,64565900048
4.889857800000e+08,2.490000e+01,3.702000e+01,9.880000e+02,64565900049
4.889869200000e+08,2.490000e+01,3.646000e+01,9.880000e+02,64565900050
4.889880000000e+08,2.506000e+01,3.815000e+01,9.880000e+02,64565900051
4.889890800000e+08,2.527000e+01,3.662000e+01,9.870000e+02,64565900052
4.889901600000e+08,2.525000e+01,3.681000e+01,9.870000e+02,64565900053
4.889912400000e+08,2.527000e+01,3.706000e+01,9.870000e+02,64565900054
4.889923200000e+08,2.543000e+01,3.711000e+01,9.880000e+02,64565900055
4.889934000000e+08,2.543000e+01,3.605000e+01,9.870000e+02,64565900056
4.889945400000e+08,2.551000e+01,3.630000e+01,9.870000e+02,64565900057
4.889956200000e+08,2.532000e+01,3.591000e+01,9.870000e+02,64565900058
4.889967000000e+08,2.562000e+01,3.639000e+01,9.870000e+02,64565900059
4.889977800000e+08,2.541000e+01,3.587000e+01,9.870000e+02,64565900060
4.889988600000e+08,2.605000e+01,3.548000e+01,9.870000e+02,64565900061
4.889999400000e+08,2.650000e+01,3.513000e+01,9.870000e+02,64565900062
4.890010200000e+08,2.699000e+01,3.450000e+01,9.880000e+02,64565900063
4.890021000000e+08,2.720000e+01,3.421000e+01,9.880000e+02,64565900064
4.890031800000e+08,2.755000e+01,3.349000e+01,9.880000e+02,64565900065
4.890042600000e+08,2.798000e+01,3.310000e+01,9.880000e+02,64565900066
4.890053400000e+08,2.809000e+01,3.282000e+01,9.880000e+02,64565900067
4.890064200000e+08,2.820000e+01,3.222000e+01,9.880000e+02,64565900068
4.890075000000e+08,2.839000e+01,3.149000e+01,9.880000e+02,64565900069
4.890085800000e+08,2.844000e+01,3.073000e+01,9.880000e+02,64565900070
4.890096600000e+08,2.846000e+01,3.050000e+01,9.890000e+02,64565900071
4.890107400000e+08,2.825000e+01,3.019000e+01,9.890000e+02,64565900072
4.890118200000e+08,2.831000e+01,2.963000e+01,9.890000e+02,64565900073
4.890129000000e+08,2.849000e+01,2.940000e+01,9.900000e+02,64565900074
4.890139800000e+08,2.857000e+01,2.891000e+01,9.900000e+02,64565900075
4.890151200000e+08,2.906000e+01,2.835000e+01,9.900000e+02,64565900076
4.890161400000e+08,2.852000e+01,2.869000e+01,9.900000e+02,64565900077
4.890172800000e+08,2.873000e+01,2.848000e+01,9.910000e+02,64565900078
4.890183600000e+08,2.860000e+01,2.799000e+01,9.910000e+02,64565900079
4.890194400000e+08,2.844000e+01,2.778000e+01,9.910000e+02,64565900080
4.890203400000e+08,2.879000e+01,2.753000e+01,9.910000e+02,64566000001
4.890214200000e+08,2.857000e+01,2.711000e+01,9.910000e+02,64566000002
4.890225000000e+08,2.833000e+01,2.702000e+01,9.910000e+02,64566000003
4.890235800000e+08,2.852000e+01,2.711000e+01,9.910000e+02,64566000004
4.890246600000e+08,2.860000e+01,2.688000e+01,9.910000e+02,64566000005
4.890257400000e+08,2.857000e+01,2.658000e+01,9.910000e+02,64566000006
4.890268200000e+08,2.860000e+01,2.688000e+01,9.910000e+02,64566000007
4.890279600000e+08,2.865000e+01,2.666000e+01,9.910000e+02,64566000008
4.890290400000e+08,2.860000e+01,2.629000e+01,9.910000e+02,64566000009
4.890301200000e+08,2.887000e+01,2.576000e+01,9.910000e+02,64566000010
4.890312000000e+08,2.863000e+01,2.553000e+01,9.910000e+02,64566000011
4.890322800000e+08,2.855000e+01,2.547000e+01,9.900000e+02,64566000012
4.890333600000e+08,2.849000e+01,2.499000e+01,9.900000e+02,64566000013
4.890344400000e+08,2.860000e+01,2.494000e+01,9.900000e+02,64566000014
4.890355200000e+08,2.841000e+01,2.490000e+01,9.900000e+02,64566000015
4.890366000000e+08,2.852000e+01,2.477000e+01,9.900000e+02,64566000016
4.890376800000e+08,2.857000e+01,2.485000e+01,9.900000e+02,64566000017
4.890387600000e+08,2.828000e+01,2.501000e+01,9.900000e+02,64566000018
4.890397800000e+08,2.812000e+01,2.506000e+01,9.900000e+02,64566000019
4.890408600000e+08,2.779000e+01,2.457000e+01,9.900000e+02,64566000020
4.890419400000e+08,2.755000e+01,2.485000e+01,9.900000e+02,64566000021
4.890430200000e+08,2.736000e+01,2.475000e+01,9.900000e+02,64566000022
4.890441000000e+08,2.720000e+01,2.511000e+01,9.910000e+02,64566000023
4.890452400000e+08,2.707000e+01,2.532000e+01,9.910000e+02,64566000024
4.890463200000e+08,2.675000e+01,2.553000e+01,9.910000e+02,64566000025
4.890474000000e+08,2.680000e+01,2.580000e+01,9.910000e+02,64566000026
4.890484800000e+08,2.640000e+01,2.604000e+01,9.910000e+02,64566000027
4.890495600000e+08,2.562000e+01,2.645000e+01,9.910000e+02,64566000028
4.890506400000e+08,2.538000e+01,2.675000e+01,9.910000e+02,64566000029
4.890517200000e+08,2.554000e+01,2.694000e+01,9.920000e+02,64566000030
4.890528000000e+08,2.530000e+01,2.736000e+01,9.920000e+02,64566000031
4.890539400000e+08,2.522000e+01,2.786000e+01,9.920000e+02,64566000032
4.890550200000e+08,2.514000e+01,2.824000e+01,9.920000e+02,64566000033
4.890561000000e+08,2.506000e+01,2.902000e+01,9.910000e+02,64566000034
4.890571800000e+08,2.508000e+01,2.964000e+01,9.910000e+02,64566000035
4.890583200000e+08,2.498000e+01,2.921000e+01,9.910000e+02,64566000036
4.890594000000e+08,2.500000e+01,2.879000e+01,9.910000e+02,64566000037
4.890605400000e+08,2.460000e+01,2.869000e+01,9.910000e+02,64566000038
4.890616200000e+08,2.498000e+01,2.913000e+01,9.910000e+02,64566000039
4.890627600000e+08,2.492000e+01,2.950000e+01,9.910000e+02,64566000040
4.890638400000e+08,2.476000e+01,2.996000e+01,9.910000e+02,64566000041
4.890649800000e+08,2.495000e+01,3.217000e+01,9.910000e+02,64566000042
4.890660600000e+08,2.508000e+01,3.344000e+01,9.900000e+02,64566000043
4.890671400000e+08,2.530000e+01,3.495000e+01,9.900000e+02,64566000044
4.890682800000e+08,2.519000e+01,3.565000e+01,9.900000e+02,64566000045
4.890693600000e+08,2.505000e+01,3.627000e+01,9.900000e+02,64566000046
4.890704400000e+08,2.578000e+01,3.653000e+01,9.900000e+02,64566000047
4.890715800000e+08,2.549000e+01,3.733000e+01,9.900000e+02,64566000048
4.890727200000e+08,2.522000e+01,3.771000e+01,9.890000e+02,64566000049
4.890738000000e+08,2.565000e+01,3.784000e+01,9.890000e+02,64566000050
4.890748800000e+08,2.578000e+01,3.814000e+01,9.890000e+02,64566000051
4.890760200000e+08,2.570000e+01,3.809000e+01,9.890000e+02,64566000052
4.890841200000e+08,2.648000e+01,3.508000e+01,9.900000e+02,64566000053
4.890852000000e+08,2.688000e+01,3.482000e+01,9.900000e+02,64566000054
4.890862800000e+08,2.721000e+01,3.395000e+01,9.900000e+02,64566000055
4.890873000000e+08,2.718000e+01,3.370000e+01,9.910000e+02,64566000056
4.890883800000e+08,2.739000e+01,3.309000e+01,9.910000e+02,64566000057
4.890894000000e+08,2.761000e+01,3.296000e+01,9.910000e+02,64566000058
4.890904800000e+08,2.774000e+01,3.300000e+01,9.910000e+02,64566000059
4.890915000000e+08,2.806000e+01,3.231000e+01,9.910000e+02,64566000060
4.890925800000e+08,2.855000e+01,3.223000e+01,9.910000e+02,64566000061
4.890936000000e+08,2.817000e+01,3.174000e+01,9.910000e+02,64566000062
4.890946800000e+08,2.858000e+01,3.161000e+01,9.900000e+02,64566000063
4.890957000000e+08,2.852000e+01,3.137000e+01,9.900000e+02,64566000064
4.890967800000e+08,2.841000e+01,3.101000e+01,9.900000e+02,64566000065
4.890978000000e+08,2.871000e+01,3.110000e+01,9.910000e+02,64566000066
4.890988800000e+08,2.844000e+01,3.090000e+01,9.910000e+02,64566000067
4.890999000000e+08,2.839000e+01,3.044000e+01,9.910000e+02,64566000068
