#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.862398000134e+08,2.862425519801e+08,2.751966741741e+03,44471,39531,30926,4940,4940,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997455e+00,12331200001,0,0,0
2,2.862425551843e+08,2.862453049519e+08,2.749767564774e+03,44495,39524,30695,4971,4971,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997453e+00,12331200002,0,0,0
3,2.862453070010e+08,2.862466219559e+08,1.314954849541e+03,21033,18702,14349,2331,2331,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300003,0,0,0
5,2.862466470371e+08,2.862493969656e+08,2.749928512573e+03,44479,39533,31013,4946,4946,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300005,0,0,0
6,2.862494000738e+08,2.862521689930e+08,2.768919139087e+03,44461,39611,31347,4850,4850,0,2,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300006,0,0,0
7,2.862521720150e+08,2.862535299766e+08,1.357961585104e+03,21928,19507,15082,2421,2421,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300007,0,0,0
8,2.862535400258e+08,2.862563098933e+08,2.769867552221e+03,44458,39508,31194,4950,4950,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300008,0,0,0
9,2.862563120208e+08,2.862590649343e+08,2.752913423181e+03,44486,39581,31644,4905,4905,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997456e+00,12331300009,0,0,0
10,2.862590670137e+08,2.862618238497e+08,2.756836065412e+03,44483,39564,31055,4919,4919,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994921e+00,12331300010,0,0,0
11,2.862618260102e+08,2.862645919725e+08,2.765962240934e+03,44468,39491,31133,4977,4977,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997468e+00,12331300011,0,0,0
12,2.862645940090e+08,2.862673639964e+08,2.769987361014e+03,44461,39552,30989,4909,4909,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300012,0,0,0
13,2.862673660747e+08,2.862695329588e+08,2.166884095311e+03,35001,31024,24343,3977,3977,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996772e+00,12331300013,0,0,0
14,2.862695421400e+08,2.862723277727e+08,2.785632719934e+03,44426,39507,31271,4919,4919,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999644e+00,12331300014,0,0,0
15,2.862723300252e+08,2.862751249820e+08,2.794956810951e+03,44396,39528,30546,4868,4868,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300015,0,0,0
16,2.862751280024e+08,2.862778999426e+08,2.771940259695e+03,44439,39462,31054,4977,4977,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300016,0,0,0
17,2.862779030265e+08,2.862806759759e+08,2.772949396968e+03,44450,39488,30908,4962,4962,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997474e+00,12331300017,0,0,0
18,2.862806780186e+08,2.862832099491e+08,2.531930553138e+03,40867,36288,28410,4579,4579,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300018,0,0,0
19,2.862832190584e+08,2.862859609330e+08,2.741874596119e+03,44492,39516,31294,4976,4976,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997445e+00,12331300019,0,0,0
20,2.862859640695e+08,2.862887099978e+08,2.745928367615e+03,44504,39576,30821,4928,4928,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300020,0,0,0
21,2.862887121053e+08,2.862914589150e+08,2.746809759140e+03,44497,39521,31161,4976,4976,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997453e+00,12331300021,0,0,0
22,2.862914620128e+08,2.862942359885e+08,2.773975740075e+03,44448,39478,30795,4970,4970,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300022,0,0,0
23,2.862942380189e+08,2.862969779625e+08,2.739943657696e+03,44507,39658,31501,4849,4849,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997443e+00,12331300023,0,0,0
25,2.862971220155e+08,2.862998809816e+08,2.758966091096e+03,44465,39539,31080,4926,4926,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.936595e+00,12331300025,0,0,0
26,2.862998840810e+08,2.863026559856e+08,2.771904611528e+03,44446,39455,30827,4991,4991,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997473e+00,12331300026,0,0,0
27,2.863026591284e+08,2.863054329595e+08,2.773831061721e+03,44446,39406,30957,5040,5040,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300027,0,0,0
28,2.863054360545e+08,2.863082149593e+08,2.778904832959e+03,44442,39495,30773,4947,4947,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300028,0,0,0
29,2.863082170118e+08,2.863109969725e+08,2.779960778415e+03,44428,39373,31066,5055,5055,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300029,0,0,0
30,2.863110000392e+08,2.863138108642e+08,2.810825008631e+03,44377,39441,30795,4936,4936,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997508e+00,12331300030,0,0,0
31,2.863138130260e+08,2.863142159191e+08,4.028931431770e+02,6400,5714,4030,686,686,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300031,0,0,0
32,2.863142262180e+08,2.863170129873e+08,2.786769285619e+03,44425,39383,30801,5042,5042,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994979e+00,12331300032,0,0,0
33,2.863170151439e+08,2.863198189916e+08,2.803847681344e+03,44378,39383,30635,4995,4995,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300033,0,0,0
34,2.863198220359e+08,2.863226357410e+08,2.813705032051e+03,44369,39347,30875,5022,5022,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300034,0,0,0
35,2.863226380123e+08,2.863254379852e+08,2.799972906649e+03,44390,39326,30823,5064,5064,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331300035,0,0,0
36,2.863254410112e+08,2.863282068048e+08,2.765793582439e+03,44454,39526,30597,4928,4928,0,1,e,C,2016,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997468e+00,12331300036,0,0,0
1,2.863282100603e+08,2.863310009969e+08,2.790936531126e+03,44397,39384,30804,5013,5013,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999285e+00,12331300001,0,0,0
2,2.863310040632e+08,2.863338049599e+08,2.800896651685e+03,44396,39474,30708,4922,4922,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997499e+00,12331400002,0,0,0
3,2.863338071117e+08,2.863366128980e+08,2.805786244810e+03,44375,39471,31058,4904,4904,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400003,0,0,0
4,2.863366160004e+08,2.863394039584e+08,2.787958017051e+03,44413,39407,30781,5006,5006,0,2,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400004,0,0,0
5,2.863394070547e+08,2.863420459430e+08,2.638888316691e+03,41712,36988,28738,4724,4724,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400005,0,0,0
6,2.863420550260e+08,2.863448549807e+08,2.799954696715e+03,44395,39405,30653,4990,4990,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400006,0,0,0
7,2.863448570157e+08,2.863476539574e+08,2.796941672266e+03,44407,39517,30554,4890,4890,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999644e+00,12331400007,0,0,0
8,2.863476560237e+08,2.863496309630e+08,1.974939360261e+03,31221,27692,21569,3529,3529,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400008,0,0,0
9,2.863496410015e+08,2.863524319800e+08,2.790978524745e+03,44419,39391,30546,5028,5028,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400009,0,0,0
10,2.863524340217e+08,2.863543929703e+08,1.958948603332e+03,31374,27729,21576,3645,3645,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996429e+00,12331400010,0,0,0
11,2.863544020091e+08,2.863572139756e+08,2.811966502845e+03,44368,39359,30611,5009,5009,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400011,0,0,0
12,2.863572170614e+08,2.863600329993e+08,2.815937876880e+03,44360,39330,30363,5030,5030,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995028e+00,12331400012,0,0,0
13,2.863600360532e+08,2.863628489172e+08,2.812864002705e+03,44368,39279,30401,5089,5089,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400013,0,0,0
14,2.863628510045e+08,2.863656408479e+08,2.789843412399e+03,44412,39374,31057,5038,5038,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994985e+00,12331400014,0,0,0
15,2.863656440290e+08,2.863684349794e+08,2.790950386226e+03,44415,39290,30465,5125,5125,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400015,0,0,0
16,2.863684370206e+08,2.863712329818e+08,2.795961153150e+03,44400,39379,30807,5021,5021,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994995e+00,12331400016,0,0,0
17,2.863712350000e+08,2.863740169273e+08,2.781927340209e+03,44434,39437,30915,4997,4997,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.922027e+00,12331400017,0,0,0
18,2.863740190059e+08,2.863767949599e+08,2.775954044998e+03,44427,39442,30899,4985,4985,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999281e+00,12331400018,0,0,0
19,2.863767980289e+08,2.863795589693e+08,2.760940411150e+03,44473,39540,31378,4933,4933,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992397e+00,12331400019,0,0,0
20,2.863795610015e+08,2.863823208814e+08,2.759879896104e+03,44463,39512,30484,4951,4951,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400020,0,0,0
21,2.863823240191e+08,2.863850719491e+08,2.747929945827e+03,44501,39631,31118,4870,4870,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989814e+00,12331400021,0,0,0
22,2.863850740483e+08,2.863878179208e+08,2.743872505128e+03,44505,39540,30918,4965,4965,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994898e+00,12331400022,0,0,0
23,2.863878210089e+08,2.863899626990e+08,2.141690107048e+03,34349,30497,23886,3852,3852,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400023,0,0,0
24,2.863899720458e+08,2.863927329939e+08,2.760948104799e+03,44475,39491,30956,4984,4984,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400024,0,0,0
25,2.863927350292e+08,2.863955159668e+08,2.780937609732e+03,44431,39502,31073,4929,4929,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400025,0,0,0
26,2.863955180135e+08,2.863982929130e+08,2.774899418831e+03,44446,39589,31158,4857,4857,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400026,0,0,0
27,2.863982950274e+08,2.864010649953e+08,2.769967916965e+03,44448,39533,31012,4915,4915,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997471e+00,12331400027,0,0,0
28,2.864010680922e+08,2.864038458044e+08,2.777712139070e+03,44446,39492,30808,4954,4954,0,4,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400028,0,0,0
29,2.864038480117e+08,2.864066149941e+08,2.766982336700e+03,44461,39622,31027,4839,4839,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400029,0,0,0
30,2.864066170461e+08,2.864094119965e+08,2.794950442493e+03,44402,39493,31165,4909,4909,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994279e+00,12331400030,0,0,0
31,2.864094152176e+08,2.864121979056e+08,2.782687996507e+03,44426,39541,30883,4885,4885,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997483e+00,12331400031,0,0,0
32,2.864122000059e+08,2.864149758834e+08,2.775877497733e+03,44438,39543,31107,4895,4895,0,1,e,C,2016,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331400032,0,0,0
