#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862398000000e+08,2.862398610000e+08,1.439344e+01,4.857552e-01,1.155738e+01,4.352760e-01,8.029613e-01,1.342381e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862398610000e+08,2.862399220000e+08,1.416393e+01,4.818668e-01,1.114754e+01,4.274887e-01,7.870370e-01,1.392813e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862399220000e+08,2.862399830000e+08,1.545902e+01,5.034149e-01,1.214754e+01,4.462511e-01,7.857900e-01,1.336033e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862399830000e+08,2.862400440000e+08,1.418033e+01,4.821456e-01,1.121311e+01,4.287441e-01,7.907515e-01,1.383067e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862400440000e+08,2.862401050000e+08,1.347541e+01,4.700089e-01,1.057377e+01,4.163418e-01,7.846715e-01,1.433702e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862401050000e+08,2.862401660000e+08,1.424590e+01,4.832591e-01,1.122951e+01,4.290574e-01,7.882624e-01,1.385877e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862401660000e+08,2.862402270000e+08,1.460656e+01,4.893381e-01,1.163934e+01,4.368168e-01,7.968575e-01,1.347882e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862402270000e+08,2.862402880000e+08,1.454098e+01,4.882385e-01,1.132787e+01,4.309324e-01,7.790304e-01,1.393098e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862402880000e+08,2.862403490000e+08,1.442623e+01,4.863081e-01,1.131148e+01,4.306205e-01,7.840909e-01,1.387003e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862403490000e+08,2.862404100000e+08,1.475410e+01,4.918033e-01,1.180328e+01,4.398822e-01,8.000000e-01,1.333333e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862404100000e+08,2.862404710000e+08,1.447541e+01,4.871363e-01,1.147541e+01,4.337297e-01,7.927520e-01,1.364060e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862404710000e+08,2.862405320000e+08,1.352459e+01,4.708658e-01,1.045902e+01,4.140764e-01,7.733333e-01,1.457640e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862405320000e+08,2.862405930000e+08,1.509836e+01,4.975079e-01,1.159016e+01,4.358930e-01,7.676439e-01,1.391641e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862405930000e+08,2.862406540000e+08,1.462295e+01,4.896126e-01,1.136066e+01,4.315556e-01,7.769058e-01,1.393946e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862406540000e+08,2.862407150000e+08,1.454098e+01,4.882385e-01,1.106557e+01,4.259141e-01,7.609921e-01,1.431972e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862407150000e+08,2.862407760000e+08,1.477049e+01,4.920764e-01,1.155738e+01,4.352760e-01,7.824639e-01,1.374471e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862407760000e+08,2.862408370000e+08,1.372131e+01,4.742779e-01,1.083607e+01,4.214741e-01,7.897252e-01,1.408539e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862408370000e+08,2.862408980000e+08,1.408197e+01,4.804705e-01,1.129508e+01,4.303084e-01,8.020955e-01,1.359391e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862408980000e+08,2.862409590000e+08,1.463934e+01,4.898870e-01,1.127869e+01,4.299960e-01,7.704367e-01,1.407324e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862409590000e+08,2.862410200000e+08,1.437705e+01,4.854785e-01,1.124590e+01,4.293705e-01,7.822121e-01,1.393732e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862410200000e+08,2.862410810000e+08,1.426229e+01,4.835371e-01,1.101639e+01,4.249666e-01,7.724138e-01,1.421472e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862410810000e+08,2.862411420000e+08,1.337705e+01,4.682904e-01,1.068852e+01,4.185949e-01,7.990196e-01,1.402847e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862411420000e+08,2.862412030000e+08,1.386885e+01,4.768210e-01,1.054098e+01,4.156958e-01,7.600473e-01,1.468243e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862412030000e+08,2.862412640000e+08,1.452459e+01,4.879632e-01,1.136066e+01,4.315556e-01,7.821670e-01,1.386739e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862412640000e+08,2.862413250000e+08,1.477049e+01,4.920764e-01,1.162295e+01,4.365091e-01,7.869034e-01,1.364227e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862413250000e+08,2.862413860000e+08,1.381967e+01,4.759748e-01,1.086885e+01,4.221113e-01,7.864769e-01,1.411405e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862413860000e+08,2.862414470000e+08,1.444262e+01,4.865843e-01,1.129508e+01,4.303084e-01,7.820658e-01,1.390902e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862414470000e+08,2.862415080000e+08,1.418033e+01,4.821456e-01,1.136066e+01,4.315556e-01,8.011560e-01,1.357084e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862415080000e+08,2.862415690000e+08,1.496721e+01,4.953424e-01,1.165574e+01,4.371243e-01,7.787514e-01,1.373739e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862415690000e+08,2.862416300000e+08,1.426229e+01,4.835371e-01,1.121311e+01,4.287441e-01,7.862069e-01,1.389971e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862416300000e+08,2.862416910000e+08,1.396721e+01,4.785088e-01,1.078689e+01,4.205166e-01,7.723005e-01,1.436661e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862416910000e+08,2.862417520000e+08,1.419672e+01,4.824242e-01,1.078689e+01,4.205166e-01,7.598152e-01,1.451670e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862417520000e+08,2.862418130000e+08,1.465574e+01,4.901612e-01,1.116393e+01,4.278029e-01,7.617450e-01,1.424810e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862418130000e+08,2.862418740000e+08,1.418033e+01,4.821456e-01,1.101639e+01,4.249666e-01,7.768786e-01,1.415595e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862418740000e+08,2.862419350000e+08,1.450820e+01,4.876877e-01,1.124590e+01,4.293705e-01,7.751412e-01,1.403375e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862419350000e+08,2.862419960000e+08,1.485246e+01,4.934399e-01,1.178689e+01,4.395766e-01,7.935982e-01,1.344599e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862419960000e+08,2.862420570000e+08,1.421311e+01,4.827027e-01,1.111475e+01,4.268596e-01,7.820069e-01,1.402223e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862420570000e+08,2.862421180000e+08,1.485246e+01,4.934399e-01,1.139344e+01,4.321779e-01,7.671081e-01,1.404240e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862421180000e+08,2.862421790000e+08,1.398361e+01,4.787896e-01,1.073771e+01,4.195569e-01,7.678781e-01,1.445539e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862421790000e+08,2.862422400000e+08,1.480328e+01,4.926223e-01,1.172131e+01,4.383522e-01,7.918051e-01,1.351140e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862422400000e+08,2.862423010000e+08,1.345902e+01,4.697229e-01,1.078689e+01,4.205166e-01,8.014616e-01,1.392169e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862423010000e+08,2.862423620000e+08,1.526229e+01,5.002015e-01,1.175410e+01,4.389648e-01,7.701396e-01,1.378929e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862423620000e+08,2.862424230000e+08,1.463934e+01,4.898870e-01,1.165574e+01,4.371243e-01,7.961926e-01,1.348011e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862424230000e+08,2.862424840000e+08,1.403279e+01,4.796308e-01,1.091803e+01,4.230652e-01,7.780374e-01,1.420376e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862424840000e+08,2.862425450000e+08,1.437705e+01,4.854785e-01,1.119672e+01,4.284306e-01,7.787913e-01,1.401561e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862425550000e+08,2.862426160000e+08,1.419672e+01,4.824242e-01,1.073771e+01,4.195569e-01,7.563511e-01,1.458764e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862426160000e+08,2.862426770000e+08,1.437705e+01,4.854785e-01,1.119672e+01,4.284306e-01,7.787913e-01,1.401561e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862426770000e+08,2.862427380000e+08,1.404918e+01,4.799109e-01,1.090164e+01,4.227474e-01,7.759627e-01,1.424263e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862427380000e+08,2.862427990000e+08,1.454098e+01,4.882385e-01,1.073771e+01,4.195569e-01,7.384442e-01,1.475636e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862427990000e+08,2.862428600000e+08,1.532787e+01,5.012749e-01,1.213115e+01,4.459499e-01,7.914438e-01,1.328666e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862428600000e+08,2.862429210000e+08,1.437705e+01,4.854785e-01,1.088525e+01,4.224295e-01,7.571266e-01,1.448020e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862429210000e+08,2.862429820000e+08,1.521311e+01,4.993950e-01,1.208197e+01,4.450450e-01,7.941810e-01,1.327176e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862429820000e+08,2.862430430000e+08,1.468852e+01,4.907092e-01,1.177049e+01,4.392709e-01,8.013393e-01,1.332939e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862430430000e+08,2.862431040000e+08,1.393443e+01,4.779469e-01,1.070492e+01,4.189158e-01,7.682353e-01,1.447309e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862431040000e+08,2.862431650000e+08,1.440984e+01,4.860317e-01,1.118033e+01,4.281169e-01,7.758817e-01,1.406507e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862431650000e+08,2.862432260000e+08,1.442623e+01,4.863081e-01,1.142623e+01,4.327993e-01,7.920455e-01,1.368100e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862432260000e+08,2.862432870000e+08,1.472131e+01,4.912565e-01,1.108197e+01,4.262295e-01,7.527840e-01,1.439578e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862432870000e+08,2.862433480000e+08,1.467213e+01,4.904352e-01,1.160656e+01,4.362011e-01,7.910615e-01,1.358948e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862433480000e+08,2.862434090000e+08,1.465574e+01,4.901612e-01,1.196721e+01,4.429264e-01,8.165548e-01,1.294426e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862434090000e+08,2.862434700000e+08,1.398361e+01,4.787896e-01,1.093443e+01,4.233827e-01,7.819461e-01,1.413826e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862434700000e+08,2.862435310000e+08,1.463934e+01,4.898870e-01,1.127869e+01,4.299960e-01,7.704367e-01,1.407324e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862435310000e+08,2.862435920000e+08,1.386885e+01,4.768210e-01,1.124590e+01,4.293705e-01,8.108747e-01,1.346376e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862435920000e+08,2.862436530000e+08,1.413115e+01,4.813088e-01,1.122951e+01,4.290574e-01,7.946635e-01,1.375850e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862436530000e+08,2.862437140000e+08,1.454098e+01,4.882385e-01,1.126229e+01,4.296834e-01,7.745209e-01,1.403162e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862437140000e+08,2.862437750000e+08,1.378689e+01,4.754098e-01,1.031148e+01,4.111454e-01,7.479191e-01,1.497267e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862437750000e+08,2.862438360000e+08,1.403279e+01,4.796308e-01,1.081967e+01,4.211552e-01,7.710280e-01,1.436115e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862438360000e+08,2.862438970000e+08,1.440984e+01,4.860317e-01,1.122951e+01,4.290574e-01,7.792947e-01,1.398823e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862438970000e+08,2.862439580000e+08,1.427869e+01,4.838149e-01,1.106557e+01,4.259141e-01,7.749713e-01,1.414988e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862439580000e+08,2.862440190000e+08,1.395082e+01,4.782279e-01,1.088525e+01,4.224295e-01,7.802585e-01,1.419419e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862440190000e+08,2.862440800000e+08,1.403279e+01,4.796308e-01,1.090164e+01,4.227474e-01,7.768692e-01,1.423039e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862440800000e+08,2.862441410000e+08,1.457377e+01,4.887886e-01,1.126229e+01,4.296834e-01,7.727784e-01,1.405405e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862441410000e+08,2.862442020000e+08,1.380328e+01,4.756924e-01,1.101639e+01,4.249666e-01,7.980998e-01,1.383378e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862442020000e+08,2.862442630000e+08,1.522951e+01,4.996639e-01,1.142623e+01,4.327993e-01,7.502691e-01,1.420158e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862442630000e+08,2.862443240000e+08,1.377049e+01,4.751271e-01,1.060656e+01,4.169868e-01,7.702381e-01,1.451483e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862443240000e+08,2.862443850000e+08,1.439344e+01,4.857552e-01,1.168852e+01,4.377387e-01,8.120729e-01,1.318393e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862443850000e+08,2.862444460000e+08,1.432787e+01,4.846474e-01,1.103279e+01,4.252827e-01,7.700229e-01,1.423438e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862444460000e+08,2.862445070000e+08,1.411475e+01,4.810295e-01,1.103279e+01,4.252827e-01,7.816492e-01,1.407932e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862445070000e+08,2.862445680000e+08,1.531148e+01,5.010068e-01,1.147541e+01,4.337297e-01,7.494647e-01,1.417871e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862445680000e+08,2.862446290000e+08,1.437705e+01,4.854785e-01,1.124590e+01,4.293705e-01,7.822121e-01,1.393732e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862446290000e+08,2.862446900000e+08,1.418033e+01,4.821456e-01,1.093443e+01,4.233827e-01,7.710983e-01,1.428471e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862446900000e+08,2.862447510000e+08,1.413115e+01,4.813088e-01,1.098361e+01,4.243337e-01,7.772622e-01,1.417187e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862447510000e+08,2.862448120000e+08,1.449180e+01,4.874121e-01,1.119672e+01,4.284306e-01,7.726244e-01,1.409711e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862448120000e+08,2.862448730000e+08,1.327869e+01,4.665655e-01,1.013115e+01,4.075345e-01,7.629629e-01,1.494230e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862448730000e+08,2.862449340000e+08,1.455738e+01,4.885136e-01,1.140984e+01,4.324887e-01,7.837838e-01,1.381452e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862449340000e+08,2.862449950000e+08,1.467213e+01,4.904352e-01,1.142623e+01,4.327993e-01,7.787709e-01,1.387441e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862449950000e+08,2.862450560000e+08,1.432787e+01,4.846474e-01,1.124590e+01,4.293705e-01,7.848970e-01,1.389869e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862450560000e+08,2.862451170000e+08,1.390164e+01,4.773843e-01,1.063934e+01,4.176308e-01,7.653302e-01,1.455309e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862451170000e+08,2.862451780000e+08,1.411475e+01,4.810295e-01,1.091803e+01,4.230652e-01,7.735192e-01,1.426428e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862451780000e+08,2.862452390000e+08,1.555738e+01,5.050138e-01,1.227869e+01,4.486535e-01,7.892519e-01,1.323904e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862452390000e+08,2.862453000000e+08,1.436066e+01,4.852016e-01,1.075410e+01,4.198770e-01,7.488585e-01,1.465234e-02,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862453070000e+08,2.862453680000e+08,1.422951e+01,4.829810e-01,1.090164e+01,4.227474e-01,7.661290e-01,1.436744e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862453680000e+08,2.862454290000e+08,1.339344e+01,4.685772e-01,1.065574e+01,4.179524e-01,7.955936e-01,1.410853e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862454290000e+08,2.862454900000e+08,1.383607e+01,4.762570e-01,1.059016e+01,4.166644e-01,7.654029e-01,1.458597e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862454900000e+08,2.862455510000e+08,1.508197e+01,4.972377e-01,1.188525e+01,4.414069e-01,7.880435e-01,1.347425e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862455510000e+08,2.862456120000e+08,1.393443e+01,4.779469e-01,1.039344e+01,4.127764e-01,7.458823e-01,1.493286e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862456120000e+08,2.862456730000e+08,1.378689e+01,4.754098e-01,1.086885e+01,4.221113e-01,7.883472e-01,1.408552e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862456730000e+08,2.862457340000e+08,1.365574e+01,4.731433e-01,1.040984e+01,4.131017e-01,7.623049e-01,1.474864e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862457340000e+08,2.862457950000e+08,1.447541e+01,4.871363e-01,1.096721e+01,4.240170e-01,7.576444e-01,1.442045e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862457950000e+08,2.862458560000e+08,1.436066e+01,4.852016e-01,1.111475e+01,4.268596e-01,7.739726e-01,1.413160e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862458560000e+08,2.862459170000e+08,1.475410e+01,4.918033e-01,1.129508e+01,4.303084e-01,7.655556e-01,1.412170e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862459170000e+08,2.862459780000e+08,1.390164e+01,4.773843e-01,1.090164e+01,4.227474e-01,7.841981e-01,1.412676e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862459780000e+08,2.862460390000e+08,1.390164e+01,4.773843e-01,1.070492e+01,4.189158e-01,7.700472e-01,1.445041e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862460390000e+08,2.862461000000e+08,1.431148e+01,4.843701e-01,1.103279e+01,4.252827e-01,7.709049e-01,1.422333e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862461000000e+08,2.862461610000e+08,1.390164e+01,4.773843e-01,1.032787e+01,4.114721e-01,7.429245e-01,1.500738e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862461610000e+08,2.862462220000e+08,1.424590e+01,4.832591e-01,1.067213e+01,4.182738e-01,7.491369e-01,1.470581e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862462220000e+08,2.862462830000e+08,1.442623e+01,4.863081e-01,1.126229e+01,4.296834e-01,7.806818e-01,1.394868e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862462830000e+08,2.862463440000e+08,1.496721e+01,4.953424e-01,1.155738e+01,4.352760e-01,7.721796e-01,1.388098e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862463440000e+08,2.862464050000e+08,1.444262e+01,4.865843e-01,1.100000e+01,4.246503e-01,7.616345e-01,1.435513e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862464050000e+08,2.862464660000e+08,1.419672e+01,4.824242e-01,1.100000e+01,4.246503e-01,7.748268e-01,1.419390e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862464660000e+08,2.862465270000e+08,1.467213e+01,4.904352e-01,1.088525e+01,4.224295e-01,7.418994e-01,1.462701e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862465270000e+08,2.862465880000e+08,1.444262e+01,4.865843e-01,1.093443e+01,4.233827e-01,7.570942e-01,1.444794e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862466470000e+08,2.862467080000e+08,1.390164e+01,4.773843e-01,1.085246e+01,4.217928e-01,7.806604e-01,1.420992e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862467080000e+08,2.862467690000e+08,1.467213e+01,4.904352e-01,1.159016e+01,4.358930e-01,7.899441e-01,1.361614e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862467690000e+08,2.862468300000e+08,1.398361e+01,4.787896e-01,1.108197e+01,4.262295e-01,7.924971e-01,1.388470e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862468300000e+08,2.862468910000e+08,1.426229e+01,4.835371e-01,1.088525e+01,4.224295e-01,7.632184e-01,1.441248e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862468910000e+08,2.862469520000e+08,1.349180e+01,4.702947e-01,1.045902e+01,4.140764e-01,7.752126e-01,1.455112e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862469520000e+08,2.862470130000e+08,1.429508e+01,4.840926e-01,1.111475e+01,4.268596e-01,7.775229e-01,1.408449e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862470130000e+08,2.862470740000e+08,1.375410e+01,4.748442e-01,1.085246e+01,4.217928e-01,7.890345e-01,1.408551e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862470740000e+08,2.862471350000e+08,1.363934e+01,4.728592e-01,1.049180e+01,4.147249e-01,7.692308e-01,1.460682e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862471350000e+08,2.862471960000e+08,1.483607e+01,4.931675e-01,1.177049e+01,4.392709e-01,7.933702e-01,1.345892e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862471960000e+08,2.862472570000e+08,1.467213e+01,4.904352e-01,1.149180e+01,4.340394e-01,7.832402e-01,1.377290e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862472570000e+08,2.862473180000e+08,1.418033e+01,4.821456e-01,1.077049e+01,4.201969e-01,7.595376e-01,1.453082e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862473180000e+08,2.862473790000e+08,1.463934e+01,4.898870e-01,1.149180e+01,4.340394e-01,7.849944e-01,1.374777e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862473790000e+08,2.862474400000e+08,1.467213e+01,4.904352e-01,1.193443e+01,4.423193e-01,8.134078e-01,1.302235e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862474400000e+08,2.862475010000e+08,1.431148e+01,4.843701e-01,1.140984e+01,4.324887e-01,7.972509e-01,1.360723e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862475010000e+08,2.862475620000e+08,1.424590e+01,4.832591e-01,1.116393e+01,4.278029e-01,7.836594e-01,1.396763e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862475620000e+08,2.862476230000e+08,1.504918e+01,4.966970e-01,1.190164e+01,4.417113e-01,7.908497e-01,1.342316e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862476230000e+08,2.862476840000e+08,1.416393e+01,4.818668e-01,1.122951e+01,4.290574e-01,7.928241e-01,1.378800e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862476840000e+08,2.862477450000e+08,1.480328e+01,4.926223e-01,1.140984e+01,4.324887e-01,7.707641e-01,1.398808e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862477450000e+08,2.862478060000e+08,1.478689e+01,4.923494e-01,1.152459e+01,4.346581e-01,7.793791e-01,1.380684e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862478060000e+08,2.862478670000e+08,1.462295e+01,4.896126e-01,1.162295e+01,4.365091e-01,7.948431e-01,1.352077e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862478670000e+08,2.862479280000e+08,1.416393e+01,4.818668e-01,1.116393e+01,4.278029e-01,7.881944e-01,1.390044e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862479280000e+08,2.862479890000e+08,1.388525e+01,4.771027e-01,1.104918e+01,4.255985e-01,7.957497e-01,1.385249e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862479890000e+08,2.862480500000e+08,1.370492e+01,4.739945e-01,1.080328e+01,4.208360e-01,7.882775e-01,1.412928e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862480500000e+08,2.862481110000e+08,1.431148e+01,4.843701e-01,1.131148e+01,4.306205e-01,7.903780e-01,1.377618e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862481110000e+08,2.862481720000e+08,1.465574e+01,4.901612e-01,1.124590e+01,4.293705e-01,7.673378e-01,1.413147e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862481720000e+08,2.862482330000e+08,1.311475e+01,4.636766e-01,1.019672e+01,4.088513e-01,7.775000e-01,1.470518e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862482330000e+08,2.862482940000e+08,1.480328e+01,4.926223e-01,1.165574e+01,4.371243e-01,7.873754e-01,1.361613e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862482940000e+08,2.862483550000e+08,1.459016e+01,4.890634e-01,1.131148e+01,4.306205e-01,7.752809e-01,1.399119e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862483550000e+08,2.862484160000e+08,1.506557e+01,4.969674e-01,1.175410e+01,4.389648e-01,7.801959e-01,1.366035e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862484160000e+08,2.862484770000e+08,1.522951e+01,4.996639e-01,1.218033e+01,4.468529e-01,7.997847e-01,1.312887e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862484770000e+08,2.862485380000e+08,1.413115e+01,4.813088e-01,1.126229e+01,4.296834e-01,7.969838e-01,1.370050e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862485380000e+08,2.862485990000e+08,1.372131e+01,4.742779e-01,1.080328e+01,4.208360e-01,7.873357e-01,1.414375e-02,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
