#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862396000000e+08,2.110000e+01,2.190000e+01,1.012000e+03,12331200001
2.862420000000e+08,2.110000e+01,2.190000e+01,1.012000e+03,12331200002
2.862444000000e+08,2.100000e+01,2.180000e+01,1.011000e+03,12331300003
2.862456000000e+08,2.100000e+01,2.180000e+01,1.011000e+03,12331300005
2.862492000000e+08,2.100000e+01,2.180000e+01,1.011000e+03,12331300006
2.862516000000e+08,2.090000e+01,2.170000e+01,1.011000e+03,12331300007
2.862528000000e+08,2.080000e+01,2.170000e+01,1.011000e+03,12331300008
2.862552000000e+08,2.080000e+01,2.170000e+01,1.011000e+03,12331300009
2.862588000000e+08,2.070000e+01,2.160000e+01,1.011000e+03,12331300010
2.862612000000e+08,2.060000e+01,2.150000e+01,1.012000e+03,12331300011
2.862636000000e+08,2.060000e+01,2.150000e+01,1.012000e+03,12331300012
2.862672000000e+08,2.060000e+01,2.140000e+01,1.012000e+03,12331300013
2.862684000000e+08,2.070000e+01,2.140000e+01,1.012000e+03,12331300014
2.862720000000e+08,2.090000e+01,2.140000e+01,1.013000e+03,12331300015
2.862744000000e+08,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862768000000e+08,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862804000000e+08,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862828000000e+08,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
2.862852000000e+08,2.160000e+01,2.210000e+01,1.012000e+03,12331300020
2.862876000000e+08,2.170000e+01,2.220000e+01,1.011000e+03,12331300021
2.862912000000e+08,2.200000e+01,2.250000e+01,1.011000e+03,12331300022
2.862936000000e+08,2.210000e+01,2.260000e+01,1.011000e+03,12331300023
2.862960000000e+08,2.160000e+01,2.250000e+01,1.011000e+03,12331300025
2.862996000000e+08,2.160000e+01,2.250000e+01,1.011000e+03,12331300026
2.863020000000e+08,2.160000e+01,2.250000e+01,1.011000e+03,12331300027
2.863044000000e+08,2.180000e+01,2.260000e+01,1.011000e+03,12331300028
2.863080000000e+08,2.180000e+01,2.270000e+01,1.011000e+03,12331300029
2.863104000000e+08,2.170000e+01,2.260000e+01,1.012000e+03,12331300030
2.863128000000e+08,2.160000e+01,2.260000e+01,1.012000e+03,12331300031
2.863140000000e+08,2.160000e+01,2.250000e+01,1.012000e+03,12331300032
2.863164000000e+08,2.160000e+01,2.250000e+01,1.012000e+03,12331300033
2.863188000000e+08,2.160000e+01,2.240000e+01,1.012000e+03,12331300034
2.863224000000e+08,2.150000e+01,2.240000e+01,1.012000e+03,12331300035
2.863248000000e+08,2.140000e+01,2.230000e+01,1.012000e+03,12331300036
2.863272000000e+08,2.150000e+01,2.230000e+01,1.012000e+03,12331300001
2.863308000000e+08,2.150000e+01,2.230000e+01,1.011000e+03,12331400002
2.863332000000e+08,2.150000e+01,2.220000e+01,1.011000e+03,12331400003
2.863356000000e+08,2.130000e+01,2.220000e+01,1.011000e+03,12331400004
2.863392000000e+08,2.130000e+01,2.210000e+01,1.011000e+03,12331400005
2.863416000000e+08,2.120000e+01,2.200000e+01,1.011000e+03,12331400006
2.863440000000e+08,2.120000e+01,2.200000e+01,1.011000e+03,12331400007
2.863476000000e+08,2.100000e+01,2.190000e+01,1.011000e+03,12331400008
2.863488000000e+08,2.090000e+01,2.180000e+01,1.011000e+03,12331400009
2.863524000000e+08,2.090000e+01,2.170000e+01,1.011000e+03,12331400010
2.863536000000e+08,2.100000e+01,2.180000e+01,1.012000e+03,12331400011
2.863560000000e+08,2.120000e+01,2.170000e+01,1.012000e+03,12331400012
2.863596000000e+08,2.120000e+01,2.180000e+01,1.012000e+03,12331400013
2.863608000000e+08,2.120000e+01,2.180000e+01,1.012000e+03,12331400014
2.863656000000e+08,2.120000e+01,2.180000e+01,1.012000e+03,12331400015
2.863680000000e+08,2.130000e+01,2.180000e+01,1.012000e+03,12331400016
2.863704000000e+08,2.130000e+01,2.180000e+01,1.011000e+03,12331400017
2.863728000000e+08,2.130000e+01,2.190000e+01,1.011000e+03,12331400018
2.863764000000e+08,2.180000e+01,2.230000e+01,1.010000e+03,12331400019
2.863788000000e+08,2.190000e+01,2.240000e+01,1.010000e+03,12331400020
2.863812000000e+08,2.150000e+01,2.230000e+01,1.010000e+03,12331400021
2.863848000000e+08,2.150000e+01,2.240000e+01,1.010000e+03,12331400022
2.863872000000e+08,2.160000e+01,2.240000e+01,1.010000e+03,12331400023
2.863896000000e+08,2.150000e+01,2.240000e+01,1.011000e+03,12331400024
2.863920000000e+08,2.160000e+01,2.240000e+01,1.011000e+03,12331400025
2.863944000000e+08,2.160000e+01,2.240000e+01,1.012000e+03,12331400026
2.863980000000e+08,2.150000e+01,2.240000e+01,1.012000e+03,12331400027
2.864004000000e+08,2.150000e+01,2.240000e+01,1.012000e+03,12331400028
2.864028000000e+08,2.160000e+01,2.240000e+01,1.012000e+03,12331400029
2.864064000000e+08,2.150000e+01,2.240000e+01,1.012000e+03,12331400030
2.864088000000e+08,2.150000e+01,2.240000e+01,1.012000e+03,12331400031
2.864112000000e+08,2.150000e+01,2.230000e+01,1.012000e+03,12331400032
