#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.681785950612e+08,2.681798269902e+08,1.231929052532e+03,47501,47477,43798,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300001,0,0,0
2,2.681798310369e+08,2.681810689967e+08,1.237959892005e+03,47503,47491,43761,12,12,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.983050e+00,22310300002,0,0,0
3,2.681810730551e+08,2.681819338942e+08,8.608391625583e+02,33247,33229,30566,18,18,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300003,0,0,0
4,2.681819440143e+08,2.681831909752e+08,1.246960979104e+03,47499,47476,43638,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300004,0,0,0
5,2.681831940337e+08,2.681844319642e+08,1.237930507630e+03,47500,47486,43920,14,14,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300005,0,0,0
6,2.681844350459e+08,2.681856709765e+08,1.235930617154e+03,47517,47486,43803,31,31,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300006,0,0,0
7,2.681856740128e+08,2.681869159959e+08,1.241983061910e+03,47517,47497,43858,20,20,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400007,0,0,0
8,2.681869190581e+08,2.681881559216e+08,1.236863486946e+03,47522,47497,43870,25,25,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994347e+00,22310400008,0,0,0
9,2.681881590208e+08,2.681893148123e+08,1.155791445702e+03,44547,44523,40984,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400009,0,0,0
10,2.681893250225e+08,2.681905649836e+08,1.239961019009e+03,47488,47465,43593,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400010,0,0,0
11,2.681905690383e+08,2.681918089969e+08,1.239958536983e+03,47517,47494,43825,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400011,0,0,0
12,2.681918120506e+08,2.681930479666e+08,1.235915946424e+03,47497,47478,43818,19,19,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400012,0,0,0
13,2.681930520119e+08,2.681942799873e+08,1.227975380570e+03,47508,47488,43871,20,20,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400013,0,0,0
14,2.681942840176e+08,2.681955179998e+08,1.233982169092e+03,47529,47501,43659,28,28,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400014,0,0,0
15,2.681955210213e+08,2.681963439744e+08,8.229531336725e+02,31713,31696,29004,17,17,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400015,0,0,0
16,2.681963540307e+08,2.681975959895e+08,1.241958773673e+03,47507,47486,43719,21,21,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.032180e+00,22310400016,0,0,0
17,2.681975990118e+08,2.681988409909e+08,1.241979117632e+03,47515,47493,43911,22,22,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.983105e+00,22310400017,0,0,0
18,2.681988440201e+08,2.682000809827e+08,1.236962638080e+03,47502,47477,43738,25,25,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.594506e+00,22310400018,0,0,0
19,2.682000850201e+08,2.682013229659e+08,1.237945843160e+03,47484,47458,43725,26,26,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.937853e+00,22310400019,0,0,0
20,2.682013270635e+08,2.682025429926e+08,1.215929103285e+03,47189,47166,43578,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.875102e+00,22310400020,0,0,0
21,2.682025540131e+08,2.682037939791e+08,1.239965992063e+03,47490,47460,43935,30,30,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.239321e+00,22310400021,0,0,0
22,2.682037981185e+08,2.682050349871e+08,1.236868561238e+03,47494,47469,43962,25,25,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.911147e+00,22310400022,0,0,0
23,2.682050390196e+08,2.682062689561e+08,1.229936529815e+03,47539,47509,43819,30,30,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.439482e-01,22310400023,0,0,0
24,2.682062721163e+08,2.682075089912e+08,1.236874925941e+03,47497,47473,43747,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.098545e+00,22310400024,0,0,0
25,2.682075130130e+08,2.682087489632e+08,1.235950288385e+03,47495,47464,43766,31,31,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400025,0,0,0
26,2.682087530589e+08,2.682099869625e+08,1.233903637499e+03,47507,47483,43641,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400026,0,0,0
27,2.682099910286e+08,2.682112249965e+08,1.233967897385e+03,47515,47489,43814,26,26,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400027,0,0,0
28,2.682112290190e+08,2.682124619647e+08,1.232945644289e+03,47533,47510,43864,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400028,0,0,0
29,2.682124650485e+08,2.682136899983e+08,1.224949803472e+03,47546,47526,43869,20,20,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400029,0,0,0
30,2.682136930351e+08,2.682149219602e+08,1.228925088286e+03,47506,47485,43611,21,21,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400030,0,0,0
31,2.682149260181e+08,2.682161679773e+08,1.241959195375e+03,47504,47473,43888,31,31,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.977472e+00,22310400031,0,0,0
32,2.682161710677e+08,2.682174039735e+08,1.232905756146e+03,47510,47491,43899,19,19,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.971637e+00,22310400032,0,0,0
33,2.682174080145e+08,2.682186349404e+08,1.226925883859e+03,47531,47506,43676,25,25,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.874591e+00,22310400033,0,0,0
34,2.682186380483e+08,2.682198689557e+08,1.230907378137e+03,47505,47482,43912,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.585227e+00,22310400034,0,0,0
35,2.682198730660e+08,2.682211079321e+08,1.234866141528e+03,47529,47501,43900,28,28,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.677181e+00,22310400035,0,0,0
36,2.682211110274e+08,2.682223349896e+08,1.223962149590e+03,47529,47507,43912,22,22,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400036,0,0,0
37,2.682223390236e+08,2.682235689895e+08,1.229965892404e+03,47535,47511,43830,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400037,0,0,0
38,2.682235720705e+08,2.682247959587e+08,1.223888165265e+03,47521,47485,43806,36,36,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.748571e+00,22310400038,0,0,0
39,2.682248000458e+08,2.682260239679e+08,1.223922075272e+03,47537,47514,43706,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.434286e+00,22310400039,0,0,0
40,2.682260270487e+08,2.682272579696e+08,1.230920852929e+03,47523,47481,43879,42,42,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.500001e-01,22310400040,0,0,0
41,2.682272620408e+08,2.682284869868e+08,1.224945957035e+03,47509,47490,43871,19,19,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.027732e-01,22310400041,0,0,0
42,2.682284910469e+08,2.682297199107e+08,1.228863731235e+03,47530,47506,43967,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.138212e-02,22310400042,0,0,0
43,2.682297230465e+08,2.682306609835e+08,9.379369942248e+02,36042,36028,33112,14,14,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.205537e-01,22310400043,0,0,0
44,2.682306720143e+08,2.682318989622e+08,1.226947908551e+03,47539,47511,43840,28,28,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22310400044,0,0,0
45,2.682319020485e+08,2.682331309876e+08,1.228939106107e+03,47508,47484,43884,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.577235e-01,22310400045,0,0,0
46,2.682331350358e+08,2.682343639998e+08,1.228963915765e+03,47511,47482,43842,29,29,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.174801e+00,22310400046,0,0,0
47,2.682343680890e+08,2.682355899137e+08,1.221824728996e+03,47548,47526,43750,22,22,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.672935e+00,22310400047,0,0,0
48,2.682355930131e+08,2.682368199900e+08,1.226976850629e+03,47506,47478,43792,28,28,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400048,0,0,0
49,2.682368240165e+08,2.682380549867e+08,1.230970274031e+03,47520,47496,43786,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400049,0,0,0
50,2.682380590240e+08,2.682392949926e+08,1.235968599617e+03,47506,47480,43873,26,26,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400050,0,0,0
51,2.682392990295e+08,2.682405289928e+08,1.229963259548e+03,47521,47504,43892,17,17,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400051,0,0,0
52,2.682405330127e+08,2.682417589888e+08,1.225976089239e+03,47534,47505,43832,29,29,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400052,0,0,0
53,2.682417630708e+08,2.682429989761e+08,1.235905253857e+03,47494,47470,43683,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400053,0,0,0
54,2.682430030292e+08,2.682442299871e+08,1.226957889616e+03,47497,47465,43969,32,32,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400054,0,0,0
55,2.682442340145e+08,2.682454669935e+08,1.232979010195e+03,47528,47503,43944,25,25,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400055,0,0,0
56,2.682454700195e+08,2.682463419667e+08,8.719471817911e+02,33638,33620,31015,18,18,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400056,0,0,0
57,2.682463530141e+08,2.682475849956e+08,1.231981488287e+03,47530,47505,43933,25,25,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400057,0,0,0
58,2.682475880119e+08,2.682488229938e+08,1.234981860697e+03,47508,47486,43802,22,22,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.473300e+00,22310400058,0,0,0
59,2.682488270237e+08,2.682500669693e+08,1.239945552140e+03,47505,47486,43708,19,19,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400059,0,0,0
60,2.682500700168e+08,2.682513049870e+08,1.234970159888e+03,47516,47504,43871,12,12,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400060,0,0,0
61,2.682513080161e+08,2.682525389635e+08,1.230947385699e+03,47529,47501,43838,28,28,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400061,0,0,0
62,2.682525420185e+08,2.682531289937e+08,5.869752351344e+02,22677,22661,20734,16,16,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400062,0,0,0
63,2.682531400376e+08,2.682543729825e+08,1.232944913268e+03,47498,47474,43735,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400063,0,0,0
64,2.682543770125e+08,2.682556139720e+08,1.236959542722e+03,47502,47473,43838,29,29,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400064,0,0,0
65,2.682556180229e+08,2.682568569703e+08,1.238947355926e+03,47496,47472,43794,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400065,0,0,0
66,2.682568610339e+08,2.682580939742e+08,1.232940282017e+03,47503,47484,43937,19,19,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400066,0,0,0
67,2.682580980706e+08,2.682593409787e+08,1.242908180982e+03,47512,47485,43690,27,27,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999197e+00,22310400067,0,0,0
68,2.682593440347e+08,2.682605719403e+08,1.227905610412e+03,47521,47498,43846,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400068,0,0,0
69,2.682605750391e+08,2.682618159911e+08,1.240952071846e+03,47492,47468,43851,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400069,0,0,0
70,2.682618200275e+08,2.682630489538e+08,1.228926260710e+03,47510,47480,43954,30,30,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400070,0,0,0
71,2.682630530117e+08,2.682642889765e+08,1.235964824051e+03,47508,47481,43729,27,27,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400071,0,0,0
72,2.682642930277e+08,2.682655279885e+08,1.234960818529e+03,47519,47488,43847,31,31,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400072,0,0,0
1,2.682655310472e+08,2.682665399823e+08,1.008935050607e+03,38848,38830,35747,18,18,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400001,0,0,0
2,2.682665510216e+08,2.682677939623e+08,1.242940672785e+03,47508,47490,43883,18,18,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400002,0,0,0
3,2.682677971299e+08,2.682690349690e+08,1.237839114606e+03,47490,47474,43767,16,16,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.186442e+00,22310400003,0,0,0
4,2.682690390295e+08,2.682702819993e+08,1.242969765395e+03,47490,47466,43748,24,24,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400004,0,0,0
5,2.682702860239e+08,2.682715259829e+08,1.239958957136e+03,47518,47488,43816,30,30,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400005,0,0,0
6,2.682715291402e+08,2.682719449983e+08,4.158580958843e+02,15895,15890,14479,5,5,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400006,0,0,0
7,2.682719550181e+08,2.682721159986e+08,1.609804961085e+02,6165,6162,5248,3,3,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400007,0,0,0
8,2.682721260735e+08,2.682733629732e+08,1.236899777174e+03,47487,47460,43801,27,27,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.977381e+00,22310500008,0,0,0
9,2.682733670315e+08,2.682738859975e+08,5.189659478664e+02,19910,19899,18187,11,11,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500009,0,0,0
10,2.682738960195e+08,2.682751359664e+08,1.239946822822e+03,47512,47479,43959,33,33,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500010,0,0,0
11,2.682751390448e+08,2.682763709514e+08,1.231906582713e+03,47500,47467,43800,33,33,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500011,0,0,0
12,2.682763750595e+08,2.682776159937e+08,1.240934207916e+03,47519,47489,43900,30,30,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500012,0,0,0
13,2.682776190331e+08,2.682788609940e+08,1.241960843265e+03,47513,47494,43870,19,19,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500013,0,0,0
14,2.682788640228e+08,2.682801039299e+08,1.239907122672e+03,47510,47485,43856,25,25,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500014,0,0,0
15,2.682801070329e+08,2.682813369506e+08,1.229917756945e+03,47523,47502,43841,21,21,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500015,0,0,0
16,2.682813400285e+08,2.682825859900e+08,1.245961486578e+03,47494,47461,43735,33,33,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500016,0,0,0
17,2.682825900782e+08,2.682838349709e+08,1.244892718494e+03,47473,47453,43899,20,20,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500017,0,0,0
18,2.682838390888e+08,2.682850829747e+08,1.243885925561e+03,47482,47458,43696,24,24,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500018,0,0,0
19,2.682850870224e+08,2.682863249714e+08,1.237949017584e+03,47508,47486,43920,22,22,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500019,0,0,0
20,2.682863280178e+08,2.682875699564e+08,1.241938579589e+03,47477,47455,43855,22,22,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500020,0,0,0
21,2.682875740163e+08,2.682888139883e+08,1.239972015828e+03,47517,47488,43972,29,29,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.983078e+00,22310500021,0,0,0
22,2.682888170244e+08,2.682900589468e+08,1.241922318280e+03,47483,47455,43861,28,28,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.949315e+00,22310500022,0,0,0
23,2.682900630273e+08,2.682912989594e+08,1.235932055563e+03,47529,47499,44009,30,30,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988681e+00,22310500023,0,0,0
24,2.682913020109e+08,2.682921149976e+08,8.129867352843e+02,31298,31282,28827,16,16,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.991401e+00,22310500024,0,0,0
25,2.682921250205e+08,2.682933709926e+08,1.245972114384e+03,47484,47460,43890,24,24,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.753006e+00,22310500025,0,0,0
26,2.682933750364e+08,2.682946179936e+08,1.242957247227e+03,47485,47464,43810,21,21,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500026,0,0,0
27,2.682946220437e+08,2.682958539946e+08,1.231950925767e+03,47517,47502,43976,15,15,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500027,0,0,0
28,2.682958570258e+08,2.682970909673e+08,1.233941514164e+03,47522,47496,43932,26,26,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500028,0,0,0
29,2.682970940265e+08,2.682983309960e+08,1.236969474196e+03,47509,47476,43912,33,33,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500029,0,0,0
30,2.682983350572e+08,2.682995609742e+08,1.225916969538e+03,47544,47521,43785,23,23,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500030,0,0,0
